"subject","predicate","object"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M60A1_Armored_Vehicle_Landing_Bridge.jpg"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Harry_Dunn"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligent_homicide"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(philosophy)"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea-United_States_relations"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangju"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Teo_Peter"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Americanism"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Padilla_car_crash"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precedent"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Yun_Geum-i"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_AVLB"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_Garrison"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_visibility"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeonggi-do"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdict"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_Forces_Agreement"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_(political)"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_A._Boylan"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dae-jung"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Eskridge_car_crash"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeonggi_Province"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misun-Hyosun_vigil"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incidents_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Embassy"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uijeongbu"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disasters_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2002_events_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageExternalLink","http://seoul.usembassy.gov/june13acc.html"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yangju_highway_incident"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiZv"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/議政府米軍装甲車女子中学生轢死事件"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Insiden_jalan_tol_Yangju"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn8c9"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/駐韓美軍裝甲車碾死女學生事件"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미군_장갑차에_의한_중학생_압사_사건"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625234"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yangju_highway_incident_victims.gif?width=300"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/hanja","에 한"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/mr","Migun Changgapch'a'e Ŭihan Chunghaksaeng Apsa Sagŏn"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/caption","Victims of Yangju highway incident: Shim Mi-seon  and Shin Hyo-sun"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/hangul","미군 장갑차에 의한 중학생 압사 사건"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/rr","Migun Janggapcha-e Euihan Junghaksaeng Apsa Sageon"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.georss.org/georss/point","37.857722 126.948972"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/property/img","Yangju highway incident victims.gif"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/abstract","미군 장갑차에 의한 중학생 압사 사건 혹은 양주 국도 사건(영어: Yangju highway incident)은 2002년 6월 13일 당시 조양중학교 2학년이던 신효순, 심미선이 경기도 양주군 광적면 효촌리 소재 국가지원지방도 제56호선에서 갓길을 걷다 주한 미군 미 보병 2사단 대대 전투력 훈련을 위해 이동 중이던 부교 운반용 장갑차에 깔려 현장에서 숨진 사건이다. 양주 훈련 사고(영어: Yangju training accident) 혹은 국가지원지방도 제56호선 사건(영어: Highway 56 Accident)으로도 알려져있다."
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/abstract","Insiden jalan tol Yangju, juga dikenal sebagai kecelakaan pelatihan Yangju atau kecelakaan Jalan Tol 56, terjadi pada 13 Juni 2002 di Yangju, Gyeonggi-do, Korea Selatan. Sebuah jembatan luncur kendaraan bersenjata milik Angkatan Darat Amerika Serikat, yang kembali ke markas di Uijeongbu pada jalan umum setelah manuver pelatihan di wilayah pinggiran, menabrak dan menewaskan dua gadis sekolah Korea Selatan berusia 14 tahun, Shin Hyo-sun (Korea: 신효순) dan Shim Mi-seon (Korea: 심미선)."
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/abstract","The Yangju highway incident, also known as the Yangju training accident or Highway 56 Accident, occurred on June 13, 2002, in Yangju, Gyeonggi-do, South Korea. A United States Army armored vehicle-launched bridge, returning to base in Uijeongbu on a public road after training maneuvers in the countryside, struck and killed two 14-year-old South Korean schoolgirls, Shin Hyo-sun (Korean: 신효순) and Shim Mi-seon (Korean: 심미선). The American soldiers involved were found not guilty of negligent homicide in the court martial, further inflaming anti-American sentiment in South Korea and sparking a series of candlelight vigil protests in protest of their deaths. The memory of the two schoolgirls is commemorated annually in South Korea."
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/abstract","議政府米軍装甲車女子中学生轢死事件（ウィジョンブべいぐんそうこうしゃじょしちゅうがくせいれきしじけん）は、2002年6月13日、大韓民国京畿道楊州郡（現：楊州市）で、議政府市の駐韓米軍基地に帰ろうとしていた米第2歩兵師団所属の装甲回収車（M88、以下回収車）が、公道で女子中学生2名を轢死させた事件である。本稿では事件後、韓国で起こった反米運動についても紹介する。"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/abstract","駐韓美軍裝甲車碾死女學生事件 (韓語︰미군 장갑차에 의한 중학생 압사 사건; 英語︰Yangju Highway Incident)，發生於2002年6月13日的韓國京畿道楊州郡（今楊州市）。該事件中，駐韓美軍第2步兵師的一個營在進行訓練時，所屬的一輛推進橋裝甲車於公路上碾過壓死了兩名當地女中學生。這場事故在韓國引發了大規模的反美聲浪。"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yangju_highway_incident?oldid=1120896583&ns=0"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageLength",14000
"http://dbpedia.org/resource/Yangju_highway_incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yangju_highway_incident"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.94897460938 37.857723236084)"
