"subject","predicate","object"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_WKU_Hilltoppers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Monroe_Warhawks_workmark.svg"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ULM_at_Arkansas,_2012_004.jpg"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Sun_Belt_Conference_football_season"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana–Monroe_Warhawks_football_seasons"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageID",34540397
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111137768
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Sun_Belt_Conference_football_season"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Arkansas)"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Louisiana–Lafayette_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bank_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Independence_Bowl"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Florida_Atlantic_Owls_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ULM_at_Arkansas,_2012_004.jpg"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_Alabama_Jaguars_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3–3–5_defense"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolton_Browning"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Stadium_(Shreveport)"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana–Monroe_Warhawks_football_seasons"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan–Hare_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_WKU_Hilltoppers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Arkansas_State_Red_Wolves_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_the_Bayou"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Baylor_Bears_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2_College_Football_Friday_Primetime"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Red%22_Floyd_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIU_Panthers_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Berry"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houchens_Industries–L._T._Smith_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H3Tj"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4626063"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_Sun_Belt_football_standings"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana–Monroe_Warhawks_football_navbox"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Monroe_Warhawks_workmark.svg?width=300"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/defCoach","Troy Reffett"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/offCoach","Steve Farmer"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/coaches","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/conference","Sun Belt Conference"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Todd_Berry"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Green Wave"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","#8 Razorbacks"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Blue Raiders"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Warhawks"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Red Wolves"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Tigers"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/home","Hilltoppers"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",24
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",12
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Jaguars"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Mean Green"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Bobcats"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Owls"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Ragin' Cajuns"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/road","Warhawks"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Malone_Stadium"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/team","Louisiana–Monroe Warhawks"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2012_Independence_Bowl"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/bowlResult","L 14–45 vs. Ohio"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/dcYear",4
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/defScheme",3
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/offScheme","Multiple"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/shortConf","Sun Belt"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/abstract","The 2012 Louisiana–Monroe Warhawks football team represented the University of Louisiana at Monroe in the 2012 NCAA Division I FBS football season. The Warhawks were led by third-year head coach Todd Berry and played their home games at Malone Stadium. They were a member of the Sun Belt Conference. They finished the season 8–5, 6–2 in Sun Belt play to finish in a three-way tie for second place. They were invited to the Independence Bowl, the first bowl appearance in school history, where they were defeated by Ohio."
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/ocYear",3
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/ap","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/apPre","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/bcs","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/coachesPre","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/harris","NR"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/harris","RV"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/property/harrisfirstweek",6
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Louisiana–Monroe_Warhawks_football_team?oldid=1111137768&ns=0"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://dbpedia.org/ontology/wikiPageLength",11061
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Louisiana–Monroe_Warhawks_football_team"
