"subject","predicate","object"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Cachoeiro_de_Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eE19"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kv7d"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7731451/"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cachoeiro_do_Itapemirim_Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/stat1Header","Passengers"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/stat2Header","Aircraft Operations"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/stat3Header","Metric tonnes of cargo"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NWS-current"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GCM"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Espírito_Santo"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASN"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_airports"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil_topics"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/elevationF",256
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/elevationM",78
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/footnotes","Sources: ANAC"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/pushpinLabel","CDI"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/pushpinMap","Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/pushpinMapCaption","Location in Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/r1LengthF",3937
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/r1Number",6
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/utc","180.0"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.georss.org/georss/point","-20.835277777777776 -41.18638888888889"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/abstract","Cachoeiro do Itapemirim Airport (engelska: Raimundo de Andrade Airport, Cachoeiro de Itapemirim Airport, portugisiska: Aeroporto de Cachoeiro de Itapemirim) är en flygplats i Brasilien. Den ligger i kommunen Cachoeiro de Itapemirim och delstaten Espírito Santo, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Cachoeiro do Itapemirim Airport ligger 71 meter över havet. Terrängen runt Cachoeiro do Itapemirim Airport är kuperad åt sydväst, men åt nordost är den platt. Den högsta punkten i närheten är 297 meter över havet, 1,5 km sydost om Cachoeiro do Itapemirim Airport. Runt Cachoeiro do Itapemirim Airport är det tätbefolkat, med 570 invånare per kvadratkilometer.. Närmaste större samhälle är Cachoeiro de Itapemirim, 7,7 km öster om Cachoeiro do Itapemirim Airport. Omgivningarna runt Cachoeiro do Itapemirim Airport är huvudsakligen savann. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 24 °C. Den varmaste månaden är februari, då medeltemperaturen är 26 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 1 413 millimeter. Den regnigaste månaden är november, med i genomsnitt 265 mm nederbörd, och den torraste är juni, med 33 mm nederbörd."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/abstract","O Aeroporto de Cachoeiro do Itapemirim denominado Aeroporto Raimundo de Andrade (IATA: CDI - ICAO: SNKI) está localizado na Avenida Constantino Negrelli, 179, Bairro Aeroporto, no município de Cachoeiro do Itapemirim, Espírito Santo Cep: 29314-032. Suas coordenadas são as seguintes: 20°50'12.00""S de latitude e 41°11'15.00""W de longitude. Possui uma pista de 1200 m x 30 m em asfalto.O aeroporto atualmente é administrado pela Prefeitura Municipal através da SEMDEC- Secretaria Municipal de Desenvolvimento Econômico .Funciona em operações desde 29 de junho de 1950 e teve a sua inauguração em 30 de dezembro de 1988 com a construção do seu saguão de passageiros e sua pista em asfalto pelo Prefeito Municipal, Roberto Valadão Almokdice, com colaboração do empresário do Grupo Itapemirim o Sr. Camilo Cola e o Aeroclube local. As dimensões da Pista de pousos e decolagens possui, 1.200,00 x 30,00 Mts de piso asfáltico com um pátio de 6.680 m², dentro do Sítio Aeroportuário de 60 ha.Condições operacionais VFR Diurna e Noturna.Terminal de Passageiros com saguão de 188,50 m² com área total edificada de 615,6 m² Estacionamento com 16 vagas, sendo 02 para acessibilidade e 02 para embarque e desembarque.Comporta jatos de médio porte como Embraer E-Jet 175, aviões turbo hélices de médio e grande porte como ATR42 (42 passageiros) Emb 110 Bandeirantes (19 passageiros ) Emb Brasília (30 passageiros ) executivos King Air e Embraer Xingu ( 05 a 09 passageiros ).O aeroporto não tem movimentos de aeronaves de aviação regular ( voos comerciais ) e sim de aviação geral (Aeromédica, Captação de órgãos, eventos artísticos e empresariais, religiosa, esportiva etc. Além de movimentações de aeronaves de instrução ( panorâmico , cursos etc ) e outras movimentações como militares, helicópteros e ultraleves .A Empresa, Navegação Aérea Brasileira "" NAB "" operou a partir do ano de 1952 com aeronaves DC3 ( 24 passageiros ) por aproximadamente 10 anos, seguindo-se depois as empresas Real Aerovias e a Cruzeiro do Sul também com aeronaves DC3 e a Itapemirim com o monomotor Grand Caravan ( 12 passageiros ). A empresa aérea TEAM operou com aeronaves LET-410 durante aproximadamente 03 ( três ) anos."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/abstract","Raimundo de Andrade Airport (IATA: CDI, ICAO: SNKI) is the airport serving Cachoeiro de Itapemirim, Brazil."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Cachoeiro_de_Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/iata","CDI"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/icao","SNKI"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/metricElev","yes"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/metricRwy","yes"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/r1LengthM",1200
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","SNKI"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cachoeiro_de_Itapemirim_Airport?oldid=1107723595&ns=0"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageLength",2106
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/elevation",78.0288
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/elevation",78.0
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/runwayDesignation","06/24"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/runwayLength",1199.9976
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/runwayLength",1200.0
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","CDI"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cachoeiro_de_Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cachoeiro_de_Itapemirim_Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.186389923096 -20.835277557373)"
