"subject","predicate","object"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2000/01/rdf-schema#label","ألين د. سكوت"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2000/01/rdf-schema#label","Allen D. Scott"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2000/01/rdf-schema#comment","Allen D. Scott (January 15, 1831 in Springville, Erie County, New York – March 7, 1897 in Buffalo, Erie County, New York) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2000/01/rdf-schema#comment","ألين د. سكوت (بالإنجليزية: Allen D. Scott)‏ هو محامي وقاضي وسياسي أمريكي، ولد في 15 يناير 1831، وتوفي في 7 مارس 1897. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية نيويورك."
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Springville,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageID",37064632
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1072530804
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Cobb"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Springville,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_M._Allen"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_New_York_State_Legislature"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Howe"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_New_York_State_Legislature"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Morris"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellicottville_(village),_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r_xLAAAAMAAJ&pg=PA430"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlinebiographies.info/ny/erie/m-y/scott-ad.htm"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3i4qAQAAMAAJ&pg=PA126"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GyUOAAAAQAAJ&pg=PA444"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_د._سكوت"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_D._Scott"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NTic"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألين_د._سكوت"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48stq"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731614"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/after","http://dbpedia.org/resource/Norman_M._Allen"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lorenzo_Morris"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/title",32
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/property/years",1870
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/abstract","Allen D. Scott (January 15, 1831 in Springville, Erie County, New York – March 7, 1897 in Buffalo, Erie County, New York) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/abstract","ألين د. سكوت (بالإنجليزية: Allen D. Scott)‏ هو محامي وقاضي وسياسي أمريكي، ولد في 15 يناير 1831، وتوفي في 7 مارس 1897. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية نيويورك."
"http://dbpedia.org/resource/Allen_D._Scott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Allen_D._Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allen_D._Scott?oldid=1072530804&ns=0"
"http://dbpedia.org/resource/Allen_D._Scott","http://dbpedia.org/ontology/wikiPageLength",2556
"http://dbpedia.org/resource/Allen_D._Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allen_D._Scott"
