"subject","predicate","object"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Μια κουρτίνα, είναι ένα κομμάτι ύφασμα που προορίζεται να εμποδίσει ή να συγκαλύπτει το φως. Μια κουρτίνα είναι επίσης η κινητή οθόνη ή drape σε ένα θέατρο που χωρίζει τη σκηνή από την αίθουσα ή που χρησιμεύει ως φόντο. Τις κουρτίνες συχνά τις κρεμάμε στο εσωτερικό των παραθύρων του κτιρίου για να εμποδίσει τη διέλευση του φωτός, για παράδειγμα, τη νύχτα για να βοηθήσει τον ύπνο, ή να σταματήσει το φως από τη διαφυγή έξω από το κτίριο. Οι κουρτίνες έρχονται σε μια ποικιλία σχημάτων, υλικών, μεγεθών, χρωμάτων και σχεδίων."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","( 소설에 대해서는 커튼 (소설) 문서를 참고하십시오.) 커튼(Curtain, 문화어: 창가림막)은 빛을 가리거나 찬 바람, 물 등을 막기 위해 설치하는 넓은 천을 일컫는다. 커튼은 채광 조절, 보온, 방음은 물론 밖에서 방 안이 들여다보이지 않게 하며, 실내 장식면에서도 중요한 역할을 한다. 커튼은 치는 장소와 계절에 따라 재료·색깔·무늬·모양 등에 다양한 변화를 줄 수 있다. 여름철에는 레이스 같은 얇은 천을 사용해서 통풍이 잘 되고 시원해 보이게 꾸미고, 겨울철에는 두꺼운 천을 이용해서 보온 효과를 높인다. 또 얇은 천과 두꺼운 천을 이중으로 하여 계절에 관계 없이 사용하는 경우도 있다."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Is píosa ábhar crochta ar an mbarr chun scáthlán a chumadh, go hiondúil soghluaiste i leataobh taobh le ráille agus ceann de phéire ar ceachtar taobh an fhuinneog é cuirtín."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Závěs je speciální druh textilie, který se používá jako módní doplněk v interiéru a jako pomůcka pro zamezení pronikání světla z/do budovy. Je vyráběna z nejrůznějších tkaných materiálů a má různé barevné odstíny v závislosti na vkusu pořizovatele. Mohou být jednoduché nebo podšívkované. Šijí se z pruhů látky na výšku. Závěs je uchycen na nosnou konstrukci zvanou garnýž, jež se nachází nad oknem, pomocí žabek, či kroužků a která umožňuje snadné roztahování a zatahování. V některých případech je vedle okna uchycen proužek látky, úchytka nebo úvaz se střapcem. Závěs se s jejich pomocí svazuje."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Што́ры, занавески — общее наименование бытовых функционально-декоративных оконных или из тканевых и иных материалов. Штора (фр. store) в частном случае — оконная занавесь, раздвигаемая в стороны или поднимаемая вверх."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Cortina é um tecido com que se resguardam ou adornam janelas e portas. Também é usado para bloquear ou obscurecer a luz, as correntes de ar ou, no caso de uma cortina de chuveiro, a água. No teatro, é um assessório que separa o público do palco ou usado como pano de fundo. A Cortina é um objeto de decoração muito versátil. Em geral você encontra esse tipo de material para comprar em lojas de decoração ou lojas especializadas."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Las cortinas son elementos decorativos que cubren las ventanas por el interior de los edificios y casas. Existen varios tipos de cortinas que van desde clásicas tradicionales hasta modernas cortinas con tejidos técnicos que brindan protección solar adicionalmente pueden ser manuales o motorizadas. Su función principal es la de impedir total o parcialmente el paso de la luz y la visibilidad desde el exterior. También se pueden utilizar detrás de una puerta de acceso."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","カーテン（英: curtain）とは、遮光、防音、間仕切り、覗き見防止などを目的として、窓や部屋の出入り口、玄関などに吊り下げて使用する家具。主に布製で、水平方向に広げたり折り畳んだりして使うことが多い。日本で普及し始めた大正期頃は窓掛けともいった。漢字で窓帷とも当てて書いた。"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Un rideau est une pièce de tissu dont le but est de diminuer la présence d'une ouverture. Il peut atténuer la lumière et la poussière. Les rideaux sont le plus souvent suspendus à l'aide de tringles devant l'encadrement d'une fenêtre ou d'une porte pour bloquer le passage de la lumière, par exemple pendant la nuit pour faciliter le sommeil, ou pour des raisons d'intimité. Le couvre-fenêtre est fixé dans le cadre."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","الستارة (الجمع: سِتارات، سَتائِر) هي قطعة من القماش تسدل على نوافذ البيوت وأبوابه حجبًا للنظر أو اتقاءً للشمس، وتستعمل أيضًا لأغراض الزينة، تيارات الهواء أو الماء كما في ستائر المروش. و الأهم من ذلك لحماية خصوصية المكان من الناس في الخارج."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","A curtain is a piece of cloth or other material intended to block or obscure light, air drafts, or (in the case of a shower curtain), water. A curtain is also the movable screen or drape in a theatre that separates the stage from the auditorium or that serves as a backdrop/background. Curtains are a form of window decor and complete the overall appearance of the interior of the house. Curtains help control the ambiance and flow of natural light into the room. The effect of drapery or curtains is best seen in daylight, and with proper indoor light positioning, can look attractive even at night."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","簾，俗稱簾子，是提供遮蔽及保護的用品。傳統的簾有布、絲綢、紗、木、竹等材質，也有以串珠製成的。現代的簾除了有傳統的材料外，還有塑膠、人造纖維和防火材料。"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Ein Vorhang, veraltet auch Portiere oder Rideau, ist eine größere Stoffbahn, die vor etwas gehängt wird, um es zu verdecken oder abzuschließen. In der europäischen Innenarchitektur gehörten dazu früher Bettvorhänge, heute sind vor allem Fenstervorhänge, auch Gardinen genannt, verbreitet. Im Theater gibt es den Theatervorhang."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Zasłona – obszyty kawałek tkaniny o odpowiednich rozmiarach, spełniający rolę bariery chroniącej, limitujący ilość światła (ciepła) wnikającego do pomieszczenia i pełniący funkcje dekoracyjne. Zwykle zawieszony na karniszu. Niekiedy dodatkowo spięty szarfą lub chwostem. Zasłony zawieszane są przy oknach, przy wannach lub prysznicach oraz we wnętrzach (np. przy drzwiach). Innego rodzaju zasłony stosowane są przy wannach i prysznicach jako osłona przed rozpryskującą się wodą. W tym przypadku wykonane są najczęściej z folii lub impregnowanego materiału."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Een gordijn is een doek dat wordt gebruikt om iets af te schermen of te verbergen. Meestal worden gordijnen aan de binnenzijde van een buitenraam opgehangen om nieuwsgierige blikken buiten te houden (privacy) of/en als warmte-isolatie. Het woord gordijn komt van het oudfranse woord cortine en uit het latijn: cortina. In het Engels is het begrip curtain eruit ontwikkeld. Rond 1400 wordt zowel het begrip cortine als gordine gebruikt, maar van lieverlede (1460) wordt gordine het begrip voor een voorhangsel van een deur, venster of bed."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","En gardin är tyg i eller intill fönster, eller avsett att anbringas så. Gardiner kan vara avsedda att kunna dras för fönstret för att förhindra insyn eller minska mängden ljus utifrån eller vara avsedda som dekoration. Gardiner kan kombineras med en kappa, en kort men bred gardin i övre delen av fönstret, eller enbart bestå av kappan. Man kan också ha en cafégardin, en kappa i nedre delen eller en i nedre och en i övre delen av fönstret."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Tirai atau gorden merupakan potongan kain atau tekstil yang digunakan untuk menghalangi cahaya. Tirai sering digantung di bagian dalam jendela suatu bangunan untuk menghalangi masuknya cahaya, sebagai contoh di waktu malam untuk membantu tidur, atau untuk mencegah cahaya keluar dari bangunan (mencegah orang di luar untuk dapat melihat bagian dalam.Tirai juga memberikan pemisahan visual pada situasi lain seperti pada suatu panggung di mana para aktor melakukan persiapan terakhir untuk pertunjukan di balik tirai sewaktu penonton menunggu di depan tirai. Jika digunakan untuk suatu pertunjukan tertentu, biasanya tirai dibuka sewaktu pertunjukan dimulai dan ditutup sewaktu jeda pertunjukan."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","La termino kurteno havas aliajn signifojn, rigardu en Kurteno (apartigilo). Kurtenoj estas moveblaj pecoj kiuj utilas por kovri fenestrojn, pordojn aŭ aliajn aperturojn, plej ofte el la interno de la konstruaĵoj. Ili estas faritaj ĉefe el tolaĵoj ĉu de allogaj, heligaj aŭ malheligaj koloroj, depende de la neceso. Ili ĉefa celo estas malhelpi ĉu totale aŭ parte la pason de la lumo kaj la videblecon el la ekstero. Laŭ Francisko Azorín kurteno estas Pendanta tuko ĉe aperturo, por reguligi la enlumigon, por kaŝi ion. Lameno similcela. Li indikas etimologion el la latina cortina, el curtis (korto)."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Una cortina és una peça de tela, o un material similar, penjada amb la finalitat d'adornar, abrigar o cobrir una finestra, porta, etc d'un edifici. La seva funció és la d'impedir totalment o parcialment el pas de la llum o la visibilitat des de l'exterior. També es pot utilitzar per a separar seccions d'una habitació, o per cobrir una prestatgeria o altres mobles. Un cobriporta o tancaporta és una cortina portalera."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Errezel oihalezko atala da, gehienetan mugikorra, leihoetan, estalgarritzat edo, erabiltzen dena. Edozein gelatan erabil daiteke ere, ohikoagoak dira logelatan, argia estaltzeko. Tenperatura ere egokitzeko ere erabilgarriak dira. Hegoaldean gortina eta Iparraldean erridau ere esaten zaio."
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_breeze_in_the_curtains.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_-_Seashell_curtain_-_0022.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Volksoper_Curtain.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabric_shop_in_Nara.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_bed_room_IMG_3851.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-02-27-spielbank-wiesbaden-by-RalfR-050.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Legacy_-_Jr._Commodore_Suite's_windows.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N°384_lit_baldaquin_ateliers_allot_frères.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSLB_Schlafzimmer_Koenigin_Charlotte_Mathilde.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bottle_Top_Curtain.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikkuna.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudAmboiseChambre01.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interview_with_Francis_Ford_Coppola_&_Alden_Ehrenreich_at_SIFF.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Stage_Albert_Hall_looking_stage_left_showing_theatre_curtains_(2016).jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernheimerHouseTub.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariinsky_Curtain.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Transvaal_Indiase_kamer.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Window_with_transluscent_curtains.jpg"
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfall_curtain_(6208484718).jpg"
"http://dbpedia.org/resource/Curtain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Curtain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furnishings"
"http://dbpedia.org/resource/Curtain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageID",938705
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageRevisionID",1124972074
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kichō"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drapery"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lace"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Furnishings"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portière"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_breeze_in_the_curtains.JPG"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Window_with_transluscent_curtains.jpg"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_absorption"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqaliba"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theatre_Stage_Albert_Hall_looking_stage_left_showing_theatre_curtains_(2016).jpg"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button_(clothing)"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_curtain"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw-pull"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ikkuna.JPG"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_(sewing)"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanability"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_and_drape"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_drapes_and_stage_curtains"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(fabric)"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninon"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onsen"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herculaneum"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shower_curtain"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_ring"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_rod"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grommet"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_tie-back"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_curtain"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassel"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noren"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_treatment"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_curtain"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olynthus"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coated_fabric"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majlis"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathtub"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printer"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:opaque"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_(electromagnetic_radiation)"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velcro"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquisette"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_shutter"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldachin"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toner"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(knot)"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шторы"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rèm"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पर्दा"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Perde"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەردە"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Függöny"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kurtina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪರದೆ"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पर्दा"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasłona_(dekoracja)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mapazia"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rideau"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرده"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pərdə"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rido"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Riddo"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستارة"
