"subject","predicate","object"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Сьюпи́риор (англ. Superior) — город в штате Висконсин (США). Административный центр округа Дуглас. По данным переписи за 2010 год в Сьюпириоре проживали 27 244 человека."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior je přístavní město v okrese ve státě Wisconsin ve Spojených státech amerických. K roku 2020 zde na rozloze 117,47 km² žilo 26 751 obyvatel. Město leží na západním okraji Hořejšího jezera, spolu se sousedním městem Duluth je součástí metropolitní oblasti zvané Twin Ports. 26. dubna 2018 došlo k explozi a následnému požáru v místní rafinerii, které si vyžádaly evakuaci místních obyvatel. Ve městě se narodili například ekonom Oliver Williamson nebo astronaut Jeffrey Williams."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","سوبريور (ويسكونسن) (بالإنجليزية: Superior, Wisconsin)‏ هي مدينة، و مقر المقاطعة تقع في الولايات المتحدة في مقاطعة دوغلاس (ويسكونسن). يقدر عدد سكانها بـ 27,244 نسمة ومساحتها 144.13 كم2 ."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior – miasto w Stanach Zjednoczonych, w stanie Wisconsin, siedziba administracyjna hrabstwa Douglas."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Douglas County."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior ist eine Hafenstadt (mit dem Status „City“) und Verwaltungssitz des Douglas County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2020 hatte Superior 26.751 Einwohner. Superior ist mit Duluth in Minnesota Bestandteil der bundesstaatenübergreifenden Metropolregion Twin Ports."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior is a city in, and the county seat of, Douglas County in the U.S. state of Wisconsin. The population was 26,751 at the 2020 census. Located at the junction of U.S. Highway 2 and U.S. Highway 53, it is immediately north of, and adjacent to, both the Village of Superior and the Town of Superior. Its neighborhoods include Billings Park, North End, South Superior, Central Park, East End, Allouez, and Itasca. Billings Park, South Superior, East End, and North End each have small business districts."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior Ameriketako Estatu Batuetako hiri bat da. Douglas konderrian dago, Wisconsin estatuan. 27.244 biztanle ditu, 143,287622 eta 144,14106 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","苏必利尔（Superior）位于美国威斯康星州西北部苏必利尔湖畔，是的县治。"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Супіріор (англ. Superior) — місто (англ. city) в США, в окрузі Дуглас штату Вісконсин. Населення — 27 244 особи (2010)."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","スペリオル (Superior) は、アメリカ合衆国ウィスコンシン州北西端に位置する都市。スペリオル湖の港湾都市であり、同州ダグラス郡の郡庁所在地である。人口は27,244人（2010年国勢調査）。対岸のミネソタ州ダルースとともに人口279,771人（2000年国勢調査）を数える都市圏を形成している。市の南にはスペリオル町およびスペリオル村が隣接している。 スペリオル港はダルース港と同じ湾を共有しており、これら2つの港をあわせてTwin Ports（双子の港）と呼ばれている。この「双子の港」はメサビ鉄山をはじめとするミネソタ州北東部の鉄山で産出される鉄鉱石の積出港であり、五大湖・セントローレンス水路の起点となっている、同水路上で最も重要な港湾のひとつである。"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior è una città degli Stati Uniti d'America capoluogo della contea di Douglas, nello Stato del Wisconsin. Si estende su una superficie di 143,6 km² e secondo una stima del 2006 aveva 26.625 abitanti mentre nel censimento del 2000 ne contava 27.368 (190,58 per km²). La città si estende lungo due fiumi il Nemadji e il Saint Louis, inoltre è situata sull'estremità occidentale del Lago Superiore"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Superior är en stad i den amerikanska delstaten Wisconsin med en yta av 144 km² och en folkmängd som uppgår till 27 244 invånare (2010). Superior är administrativ huvudort i Douglas County. Superior grundades den 6 november 1854 och beviljades stadsrättigheter den 25 mars 1889. Några år senare godkändes ""Where Sail Meets Rail"" som stadens officiella slogan."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/name","Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/name","Superior, Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84765"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/property/name","Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.72055435180664
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.10388946533203
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0617-Superior-CarnegieLibrary1.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0617-Superior-DouglasCtyCourt.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_53.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_2.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_35.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_twin_ports-Superior,_Wisconsin,_Duluth,_Minnesota.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinnesotaBlockSuperiorWI.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairlawn_Mansion.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowjacketUnion2.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_105.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-535.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_County_Wisconsin_Incorporated_and_Unincorporated_areas_Superior_Highlighted_5578650.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Avenue.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inland_port_cities_and_towns_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_populated_places_on_Lake_Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",288141
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1122794923
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_System"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2008"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2012"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Francis_Schinner"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDLH"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2020"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Bazelon"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Mace"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGHF-LP"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKE"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Crownhart"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuster"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Party_(United_States)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Blatnik_Bridge"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Olson"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bronson"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_O'Brien"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Sloan"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_B._Schwellenbach"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_C._Ostby"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Christ_the_King_(Superior,_Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_White"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Stivers"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Hoehle"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Ports"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finns"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Bouchard"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._MacDonald"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Public_Radio"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-535.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Patrick_Walsh"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Ennis"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Husky_Energy_Refinery_explosion"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemadji_River"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Linley"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clemens_(United_States_Army)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Durley"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2016"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUWS"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_35.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
