"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Estrada"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hathcock"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_the_Flag_on_Iwo_Jima"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Whaling"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Hayes"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Mackie"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O._Van_Orden"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Carlson"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacklyn_H._Lucas"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_reconnaissance"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AACunningham_1stMarineAviator.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Nicholas"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Air_Force"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCVP_(United_States)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Daly"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marines"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Chew-Een_Lee"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chesty-puller.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Boyington"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sgt_reckless_in_pasture.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Austell_Cunningham"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_four-star_generals"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archibald_Henderson.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Scout_(Tank)_and_Sniper_Company"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smedley_Butler"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Sledge"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pace"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Silva"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_L._Ireland"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gung_ho"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saipan"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chosin_Reservoir"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opha_May_Johnson"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Salinas"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Enlisted_Advisor_to_the_Chairman"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_for_My_Pillow"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesty_Puller"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Mawhinney"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_H._M._Sanderson"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Foss"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gabaldon"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Neal_Graham"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_3rd_Marine_Division_Commanders"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reconnaissance_Battalions"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leckie_(author)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presley_O'Bannon"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lejeune"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Petersen"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Diamond"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Diamond_Phillips"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernice_Armour"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Basilone"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_astronauts"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_A._Edson"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Williams"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mattis"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Major_of_the_Marine_Corps"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/marineair00robe"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160529165924/http:/www.mcu.usmc.mil/historydivision/Pages/Whos_Who.aspx"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmaG"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_istorel_an_izili_brudet_en_USMC"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6623378"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Henderson.jpg?width=300"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/abstract","The following is a list of the prominent names in U.S. Marine Corps lore—the people who make up what the Marines call ""knowledge"". Names in this list are notable for actions made as a Marine; individuals whose notability is unrelated to service in uniform can be found at List of United States Marines."
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_historic_United_States_Marines?oldid=1119769614&ns=0"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageLength",17270
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_historic_United_States_Marines"
