"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Det kalla kriget var en period av skarpa motsättningar utan konventionellt krig, mellan främst Sovjetunionen och USA, deras respektive huvudsakliga ideologiska övertygelser (kommunism och kapitalism) och deras respektive allierade stater, från omkring 1945, precis efter andra världskrigets slut, till omkring 1990. Som slutpunkter för konflikten nämns ofta Berlinmurens fall den 9 november 1989, återförenandet av Tyskland den 3 oktober 1990 och Sovjetunionens sammanbrott den 25 december 1991. Även Michail Gorbatjovs maktövertagande i Sovjetunionen i mars 1985 brukar ses som en viktig del. Det finns ingen självklar förklaring till begreppet ""Kallt krig"" men bör ha att göra med ""frostiga/kyliga"" relationer mellan USA och Sovjetunionen, samt att kriget aldrig blev ""varmt"", det vill säga ingen d"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Guerra Fria foi um período de tensão geopolítica entre a União Soviética e os Estados Unidos e seus respectivos aliados, o Bloco Oriental e o Bloco Ocidental, após a Segunda Guerra Mundial. Considera-se geralmente que o período abrange a Doutrina Truman de 1947 até a dissolução da União Soviética em 1991. O termo ""fria"" é usado porque não houve combates em larga escala diretamente entre as duas superpotências, mas cada uma delas apoiou grandes conflitos regionais conhecidos como guerras por procuração. O conflito foi baseado em torno da luta ideológica e geopolítica pela influência global das duas potências, após sua aliança temporária e vitória contra a Alemanha nazista em 1945. A doutrina da destruição mutuamente assegurada (MAD) desencorajou um ataque nuclear preventivo de ambos os lado"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra Fría fue un enfrentamiento político, económico, social, ideológico, militar e informativo el cual comenzó al término de la Segunda Guerra Mundial entre los bloques Occidental (capitalista) y Oriental (socialista), liderados por los Estados Unidos y la Unión de Repúblicas Socialistas Soviéticas respectivamente."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 제2차 냉전 문서를 참고하십시오.) 냉전(冷戰, 문화어: 랭전, 영어: Cold War, 러시아어: Холо́дная война)은 제2차 세계 대전 이후부터 1991년까지 미국과 소련을 비롯한 양측 동맹국 사이에서 갈등, 긴장, 경쟁 상태가 이어진 대립 시기를 말한다. '냉전'이라는 표현은 버나드 바루크가 1947년에 트루먼 독트린에 관한 논쟁 중 이 말을 써서 유명해졌는데, 이것은 무기를 들고 싸운다는 의미의 전쟁인 열전(熱戰, 영어: hot war)과 다르다. 당시에 냉전 주축 국가의 군대가 직접 서로 충돌한 적은 없었으나, 두 세력은 군사 동맹, 재래식 군대의 전략적 배치, 핵무기, 군비 경쟁, , 대리전(proxy war), 선전, 그리고 우주 진출과 같은 기술 개발 경쟁의 양상을 보이며 서로 대립하였다."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Холо́дная война́ — глобальное геополитическое, , и мирового масштаба в период с 1946 года до конца 1980-х между двумя блоками государств с различными социально-экономическими системами. Центром социалистического лагеря был СССР, центром капиталистического Западного мира — США. Эта конфронтация не была войной в международно-правовой терминологии. Также одной из главных составляющих конфронтации была идеологическая борьба — то есть борьба СССР и США за доминирующее положение в мировом общественном мнении."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","冷戦（れいせん、英: Cold War、露: Холодная война）もしくは冷たい戦争（つめたいせんそう）は、第二次世界大戦後の世界を二分した西側諸国（アメリカ合衆国を盟主とする資本主義・自由主義陣営）と、東側諸国（ソビエト連邦を盟主とする共産主義・社会主義陣営）との対立構造。米ソ冷戦（べいそれいせん）や東西冷戦（とうざいれいせん）とも呼ばれる。「冷戦」とは、読んで字の如く「戦火を交えない戦争」、つまり米ソが武力で直接衝突はしないと言う意味であるが、冷戦下では朝鮮戦争、ベトナム戦争、ソ連・アフガン戦争のように両国が介入して東西各勢力を支援する代理戦争が多数勃発した。"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Studená válka (anglicky Cold War, rusky холодная война) probíhala zhruba v letech 1947–1991. Byl to stav politického a vojenského napětí mezi komunistickými státy, zejména Sovětským svazem (SSSR) a jeho satelitními státy a spojenci, a západním světem, zejména Spojenými státy americkými (USA) a jejich spojenci."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","La malvarma milito, aŭ frida milito, estas nocio por la potencokontraŭstaro inter la aliancanoj de Usono kaj Sovetio, kiu disvolviĝis post la Dua mondmilito ĝis la komenco de la 1990-aj jaroj kaj kondukis al la formiĝo de dupolusa mondo el politika, ekonomia kaj militista vidpunktoj. Dum la epoko de Malvarma milito ĉiu flanko uzis kontraŭ la alia politikajn, ideajn, kulturajn, militajn, ekonomiajn kaj psikajn rimedojn."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Перша холо́дна війна́ — глобальна геополітична, економічна та ідеологічна конфронтація між Радянським Союзом і його союзниками з одного боку та США, країнами Західної Європи та їхніми союзниками з іншого, з Східним та Західним Блоком, що почалась після Другої світової війни та тривала з середини 1940-х починаючи з докторини Трумана 12 березня до початку 1990-х років, призвівши до розпаду СРСР 26 грудня 1991, Югославії 27 квітня 1992, розпущенням Варшавського договору 1 липня 1991, Возз'єднання Німеччини 3 жовтня 1990 та переросла в сучасне протистояння між Росією та Заходом."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre froide (en anglais Cold War ; en russe Холодная война, Kholodnaïa voïna) est le nom donné à la période de fortes tensions géopolitiques durant la seconde moitié du XXe siècle, entre d'une part les États-Unis et leurs alliés constitutifs du bloc de l'Ouest et d'autre part l'Union des républiques socialistes soviétiques (URSS) et ses États satellites formant le bloc de l'Est. La guerre froide s'installe progressivement à partir de la fin de la Seconde Guerre mondiale dans les années 1945 à 1947 et dure jusqu'à la chute des régimes communistes en Europe en 1989, rapidement suivie de la dislocation de l'URSS en décembre 1991."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","De Koude Oorlog was een periode van gewapende vrede tussen de communistische en de kapitalistische wereld in de tweede helft van de 20e eeuw. Het kapitalistische westerse blok werd geleid door de Verenigde Staten (VS). De communisten stonden voornamelijk onder leiding van de Sovjet-Unie (USSR), of waren verbonden met communistisch China. Voor het Westen werd ook wel de term eerste wereld gebruikt, terwijl de communistische wereld de tweede wereld was. Landen die noch bij het kapitalistische, noch bij het communistische blok wilden behoren noemden zich Niet-Gebonden Landen. Zij vormden de derde wereld, een begrip dat ook voor ontwikkelingslanden gebruikt wordt."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","冷戰（英語：Cold War ，俄語：холодная война）是指第二次世界大战后以美國為首的资本主义阵营及其盟國（西方陣營）與以蘇聯為首的社会主义阵营及其盟國（東歐集團）間长达半世纪的政治對抗。一般认为，冷战始于1947年美国提出“杜鲁门主义”，结束于1991年蘇聯解體。在二戰結束後，原先結盟對抗納粹德國及軸心國的美國及蘇聯成為世界上僅有的兩個超級大國，但兩國持有不同的經濟和政治體制：美國及其他北約成员国为資本主義陣營，而蘇聯及其他华约成员国則为社会主义阵营，兩方也因此展開了數十年的對立。冷戰的名稱來自於雙方從未正式交戰的特點，因為在冷戰期間，美蘇雙方所持有的大量核武器，為兩國帶來相互保證毀滅的能力。"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο Ψυχρός Πόλεμος έμεινε γνωστός στην ιστορία ο ανταγωνισμός σε γεωπολιτικό, στρατιωτικό και οικονομικό επίπεδο ανάμεσα σε δύο κύριες ομάδες χωρών (το Δυτικό μπλοκ, με ηγέτιδα δύναμη τις ΗΠΑ και το Ανατολικό μπλοκ με ηγέτιδα δύναμη την ΕΣΣΔ) από το τέλος του Δευτέρου Παγκοσμίου Πολέμου μέχρι την πτώση της ΕΣΣΔ και τη διάλυση του οικονομικού - πολιτικού και στρατιωτικού συνασπισμού που δημιούργησε. Οι ιστορικοί δεν συμφωνούν πλήρως όσον αφορά την οριοθέτηση της αρχής της περιόδου, όμως είναι γενικά αποδεκτό το διάστημα από το 1945 μέχρι το 1991."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Is é atá i gceist leis an gCogadh Fuar ná coimhlint idé-eolaíoch, gheilleagrach agus pholaitiúil a bhí ar siúl san 20ú haois idir Stáit Aontaithe Mheiriceá is an caipitleachas ar aon taobh amháin, agus an tAontas Sóivéadach is an cumannachas ar an taobh eile. Bhailigh an bheirt acu a gcuid comhghuaillithe féin chucu le tacaíocht a fháil, ach ba mhinic a chaithfidís an tacaíocht sin a mhealladh uathu le lámh láidir. Deirtear gur tosaíodh an cogadh timpeall na bliana 1947, ag deireadh an Dara Cogadh Domhanda, agus mhair sé go dtí na 1990idí, a fhad is a mhair an tAontas Sóivéadach."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1964_Brazilian_coup_d'état"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_during_the_Cold_War"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/homepage","http://history.state.gov"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i110413"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_%22Big_Three%22_meet_for_the_first_time_at_the_Potsdam_Conference_in_Potsdam,_Germany._L_to_R,_new_British_Prime..._-_NARA_-_198950.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_War_border_changes.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_tanks_face_off_against_Soviet_tanks,_Berlin_1961.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yalta_Conference_(Churchill,_Roosevelt,_Stalin)_(B&W).jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sino-Soviet_split_1980.svg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_war_europe_economic_alliances_map_en.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Yorktown_collision.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_war_europe_military_alliances_map_en.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SovietInvasionAfghanistanMap.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skulls_from_the_killing_fields.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_coup_attempt1.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1979_Iranian_Revolution.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wladiwostok_Parade_1918.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_War_alliances_mid-1975.svg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_Brezhnev_sign_SALT_II.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoreanWarRefugeeWithBaby.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kissinger_with_Anwar_Sadat_cph.3b13868.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_-_Lenin.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kossuth_Lajos_utca_a_Ferenciek_tere_felől_nézve._1956._október_25-e_délután,_-_Fortepan_24652.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_empire_1960.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sz%C3%A9tl%C5%91tt_harckocsi_a_M%C3%B3ricz_Zsigmond_k%C3%B6rt%C3%A9ren.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CheyFidel.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Germany-1945.svg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshallplanhilfe.gif"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_and_East_Germans_at_the_Brandenburg_Gate_in_1989.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-47s_at_Tempelhof_Airport_Berlin_1948.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voroshilov,_Khrushchev,_Kekkonen.jpeg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonization_1945.png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_op_Museumplein_met_spandoek_The_Dutch_disease_is_better_for_peace_o,_Bestanddeelnr_253-8627.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-2H_Neptune_over_Soviet_ship_Oct_1962.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IncheonLandingMcArthur.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver_Mark_-_Otto_Habsburg-Lothringen,_Pöcking_2006.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Soviet_Invasion_of_Czechoslovakia_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enlargement_of_the_European_Union_77.gif"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuban_missiles.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzz_salutes_the_U.S._Flag.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Gorba_P15623-25A.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDIO_Delta_Star.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_Crandall's_UH-1D.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IvyMike2.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_making_his_Berlin_Wall_speech.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-MarshallPlanAid-Logo.svg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_vs._Warsaw_(1949-1990).png"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSR_stamp_S.Smith_1985_5k.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suharto_at_funeral.jpg"
"http://dbpedia.org/resource/Cold_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_Plan.png"
