"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin (Sundsvall, 1915eko apirilaren 4a - Stockholm, 1997ko martxoaren 11) suediar idazlea izan zen. Familia apal batean jaio zen, eta bere kasa hezi zen. 1943an lehen eleberria argitaratu zuen, narratiba psikologikorako joera argiko Tab eta manifestua. Pentsaera ezkertiarrekoa izanik, humanismoa eta marxismoa nahasten zituen bere pertsonaien izaeretan; horren adibide dira Hiltzaile gupidatsuak (1952) liburuko Aron patetikoa, edo Kanelazko bastoitxoa laneko ama (1953). Oso interesgarriak dira, halaber, Bai (1946) eta Azala eta hostotza (1961). 1996an argitaratu zuen bere azken liburua, Laburpena."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Ларс Алин (4 апреля 1915 — 11 марта 1997) — шведский автор и эстетик. Алин покинул школу, когда ему было 13, чтобы поддержать свою семью. Позже он учился в нескольких средних школах. По окончании учёбы Ларс переехал в Стокгольм, где написал два неопубликованных романа (Tåbb med manifestet, 1943). История о молодом пролетарии, который отклоняет ценности коммунизма в пользу секуляризуемого Лютеранского богословия, где человек оценен по его делам без предвзятых понятий, готовила почву для его последующих работ. Критики сравнивали Алина с Федором Достоевским и Томасом Манном. Среди полученных писателем наград: в 1960, в 1962, Августовская премия (1990). Почетный доктор философии (1969). В 1995 он получил Литературную премию Шведской академии, иногда называемую «Малой Нобелевской премией по л"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Ларс Алін (швед. Lars Ahlin; 4 квітня 1915, Сундсвалль, Швеція — 10 березня 1997, Швеція) — шведський письменник-прозаїк, лауреат численних премій та нагород."
"http://dbpedia.org/resource/Lars_Ahlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Ahlin.jpg"
"http://dbpedia.org/resource/Lars_Ahlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Ahlin_and_Gunnel_Ahlin,_1960.jpg"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sundsvall"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_writers"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selma_Lagerlöf_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Medelpad"
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dobloug_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageID",11562160
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageRevisionID",1083383912
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dobloug_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Novel_Prize"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_American_Encyclopedia"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Ahlin.jpg"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sundsvall"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_male_writers"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_sotarna!_De_sotarna!"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selma_Lagerlöf_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lars_Ahlin_and_Gunnel_Ahlin,_1960.jpg"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_of_the_Nine"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mann"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Nobel_Prize"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Medelpad"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114543822"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laurentius_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118882821"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jkeh"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ларс_Алін"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj7l5"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алин,_Ларс"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارس_اهلين"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларс_Алін"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126377"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070226326"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selma_Lagerlöf_Prize"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:August_Prize_Best_Fiction"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dobloug_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_Academy_Nordic_Prize_winners"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sweden-writer-stub"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lars_Ahlin.jpg?width=300"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin (Sundsvall, 4 de abril de 1915-Estocolmo, 11 de marzo de 1997) era un escritor sueco galardonado en 1995 con el Premio Nórdico de la Academia Sueca. ​ De origen obrero, tuvo que abandonar la escuela a los 13 años para ayudar a su familia y completó su formación intelectual de forma autodidacta. Con 18 años tuvo una experiencia mística que marcaría su visión del mundo. Su obra pone en escena individuos afectados por conflictos psicológicos y religiosos que critican la situación del mundo, como se ilustra en su primera novela publicada, Tåbb med manifestet (Tåbb y el manifesto, 1943)"
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin (Sundsvall, 1915eko apirilaren 4a - Stockholm, 1997ko martxoaren 11) suediar idazlea izan zen. Familia apal batean jaio zen, eta bere kasa hezi zen. 1943an lehen eleberria argitaratu zuen, narratiba psikologikorako joera argiko Tab eta manifestua. Pentsaera ezkertiarrekoa izanik, humanismoa eta marxismoa nahasten zituen bere pertsonaien izaeretan; horren adibide dira Hiltzaile gupidatsuak (1952) liburuko Aron patetikoa, edo Kanelazko bastoitxoa laneko ama (1953). Oso interesgarriak dira, halaber, Bai (1946) eta Azala eta hostotza (1961). 1996an argitaratu zuen bere azken liburua, Laburpena."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin, né le 4 avril 1915 à Sundsvall et mort le 11 mars 1997 à Stockholm, est un écrivain suédois. Il est lauréat en 1995 du prix nordique de l'Académie suédoise."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin (Sundsvall, 4 aprile 1915 – Stoccolma, 11 marzo 1997) è stato uno scrittore svedese. Di famiglia operaia e militante di sinistra, autodidatta, fin dal suo primo romanzo, Tab e il manifesto (1943), reagì alla narrativa di orientamento psicologico. Nella sua opera populismo marxista e umanitarismo cristiano si intrecciano alla caratterizzazione dei personaggi, come il patetico Aron di Pio assassinio (1952) o la madre di Il bastoncino di cannella (1953). Dopo un periodo di intensa creatività (fra i titoli: Nessun occhio mi aspetta, 1944; La mia morte è mia, 1945; Se, 1946; Corteccia e fogliame, 1961), Ahlin si è ritirato per molti anni dalla scena letteraria, alla quale ha fatto ritorno con il romanzo Annibale il vincitore (1982, scritto insieme con la moglie) e l'autobiografia La sesta bocca (1985)."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin (4 April 1915 – 11 March 1997) was a Swedish author and aesthetician."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Ларс Алин (4 апреля 1915 — 11 марта 1997) — шведский автор и эстетик. Алин покинул школу, когда ему было 13, чтобы поддержать свою семью. Позже он учился в нескольких средних школах. По окончании учёбы Ларс переехал в Стокгольм, где написал два неопубликованных романа (Tåbb med manifestet, 1943). История о молодом пролетарии, который отклоняет ценности коммунизма в пользу секуляризуемого Лютеранского богословия, где человек оценен по его делам без предвзятых понятий, готовила почву для его последующих работ. Критики сравнивали Алина с Федором Достоевским и Томасом Манном. Среди полученных писателем наград: в 1960, в 1962, Августовская премия (1990). Почетный доктор философии (1969). В 1995 он получил Литературную премию Шведской академии, иногда называемую «Малой Нобелевской премией по литературе». Женой Ларса Алина была писательница Гуннель Алин."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Ahlin (* 4. April 1915 in Sundsvall; † 10. März 1997) war ein schwedischer Schriftsteller. Der unter ärmlichen Bedingungen mit sechs Geschwistern aufgewachsene Sohn eines Handlungsreisenden veröffentlichte seine Werke ab 1943 (Debüt: „Tåbb med manifestet“), nachdem er in einer Reihe anderer Berufe tätig gewesen war. 1946 heiratete er Gunnel Ahlin. Seine Werke sind von epischer Breite, die Protagonisten sind oft Außenseiter. Ahlin wurden zahlreiche größere schwedische Literaturpreise verliehen. Er kann zur großen Zahl der schwedischen und -schriftstellerinnen gezählt werden, die einen wichtigen Bereich innerhalb der schwedischen Literatur darstellen, wird aber auch als religiöser Mystiker bezeichnet. Weitere schwedische Arbeiterautoren und Arbeiterautorinnen sind unter anderem Harry Martinson, Ivar Lo-Johansson, Moa Martinson, Sara Lidman und Vilhelm Moberg. Beeinflusst von französischen und deutschen Romanen der 1920er Jahre lehnte er die emotionale Identifikation des Lesers mit seinen Romanfiguren ab. Als eines seiner Vorbilder wird aber auch der schwedische Schriftsteller Eyvind Johnson genannt. Gelegentlich wird er mit Dostojewski verglichen. Das Kulturamt der schwedischen Stadt Sundsvall, in der er aufgewachsen war, schreibt seit 1991 alle zwei Jahre ein mit 50.000 Skr dotiertes Literaturstipendium aus. Auf Deutsch erschienen ist sein Debütroman unter dem Titel Tobb mit dem Manifest."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Gustaf Ahlin, född 4 april 1915 i Sundsvall, död 10 mars 1997 i Västerleds församling i Stockholm, var en svensk författare."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Gustaf Ahlin (ur. 4 kwietnia 1915 w Sundsvall, zm. 10 marca 1997 w Sztokholmie) – szwedzki pisarz. Laureat wielu literackich nagród. Przedstawiciel tzw.."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Lars Gustaf Ahlin (Sundsvall, 2 april 1915 – Stockholm, 10 maart 1997) was een Zweeds schrijver, vooral bekend om zijn arbeiderromans."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Literaturo > Svedlingva literaturo Lars AHLIN (naskiĝis la 4-an de aprilo 1915 en Sundsvall; mortis en 1997) estis multinflua sveda romanverkisto ĉirkaŭ la mezo de la 20-a jarcento. La frua romano Tåbb med manifestet prezentas multajn el la centraj ideoj de la verkado de Ahlin: Juna proleto trovas la komunisman ideologion nekontentiga, rifuzas rigardi la socion pli valora ol la individuon, kaj atingas pli bonan mem- kaj mondokomprenon pere de sekularigita luterana teologio, kiu la homon perceptas sen antaŭpretigitaj opinioj kaj juĝas lin laŭ liaj agoj. La serĉadon de graco per amo, kutime spertata kun humiliĝo kaj suferado, li spuras en kelkaj sekvantaj romanoj. La plej konataj el ili estas Min död är min (1945; Mia morto apartenas al mi), Kanelbiten (1953; La cinamona knabino), kaj Natt i marknadstältet (1957; Nokto en foira tendo). Lia plej eksperimenta verko estas Om (1946; Se/Pri/Ĉirkaŭ). Ahlin publikigis kelkajn librojn ankaŭ en la okdekaj jaroj, inter ili la aŭtobiografian romanon Sjätte munnen (1985; La ses buŝoj). Ahlin ricevis kelkajn literaturajn premiojn, interalie la en 1960, la premion Litteraturfrämjandets stora romanpris en la jaro 1962 kaj en 1966 la premion Litteraturfrämjandets stora pris."
"http://dbpedia.org/resource/Lars_Ahlin","http://dbpedia.org/ontology/abstract","Ларс Алін (швед. Lars Ahlin; 4 квітня 1915, Сундсвалль, Швеція — 10 березня 1997, Швеція) — шведський письменник-прозаїк, лауреат численних премій та нагород."
"http://dbpedia.org/resource/Lars_Ahlin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Lars_Ahlin","http://schema.org/sameAs","http://viaf.org/viaf/114543822"
