"subject","predicate","object"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmacharya (/ˌbrɑːməˈtʃʌrjə/; Sanskrit: ब्रह्मचर्य lit. 'pure conduct') is a concept within Indian religions that literally means to stay in conduct within one's own Self. In Yoga, Hinduism, Buddhism and Jainism it generally refers to a lifestyle characterized by sexual continence or complete abstinence."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmaĉarja aŭ Brahmacharya (/ˌbrɑːməˈtʃɑːrjə/; en nagario: ब्रह्मचर्य, en bengala: ব্রহ্মচর্য) estas koncepto de religioj de Hindujo kiu laŭvorte signifas ""konduto kongrua kun Brahmo"" aŭ ""survoje al Brahmo"". en Jogo, Hinduismo kaj Budhismo ĝi ĝenerale referencas al vivostilo karakterizita de seksa malagado. Brahmaĉarja estas iom diferenca el foje rilata termino ""fraŭleco,"" kiu simple signifas seksan malagadon. Brahmaĉarja okazas kiam iu kontrolas sian citta pere de asketaj rimedoj."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Брахмача́рья (санскр. ब्रह्मचर्य, IAST: brahmacaṛya буквальное значение слова — ученик брахмана) — слово санскрита, имеет различные переводы: от одной из четырёх ступеней духовного развития в индуизме до значения «ученик брахмана». Практики, которым должен был следовать ученик брахмана, получили названия в честь слова, обозначающего ученичество у брахмана. Одна из практик, которых должен был придерживаться ученик в доме брахмана (учителя, Гуру), — половое воздержание. Отсюда появился такой перевод термина как половое воздержание; и такие как самодисциплина, контроль над желаниями. В йоге брахмачарья является одним из принципов ямы (санскр.: यमः IAST: yama — «контроль»)."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmacharya (sanskrit IAST : brahmacarya ; devanāgarī: ब्रह्मचर्य ; pali : brahmacariya) signifie « étude du Veda, apprentissage de la science sacrée » ou « vie pure (chaste) ». C'est le premier stade de la vie brahmanique (āśrama) qui implique la pratique des cinq vertus morales (yama)."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmaćarja (dewanagari: ब्रह्मचर्य, sanskr. brahman „absolut”, ćar „podążać, praktykować”) – w społeczeństwie hinduistycznym pierwszy z czterech etapów (aśrama) życia człowieka. Termin ten odnosi się głównie do osób do 25 roku życia. Tradycja hinduistyczna (Manusmryti) zakłada, że długość życia człowieka wynosi 100 lat. Każdemu z czterech etapów życia przypada równa liczba lat.Okres brahmaćarji rozpoczyna ceremonia upanajana.W czasie przypadającym na brahmaćarję młody człowiek pod autorytatywnym przewodnictwem guru studiuje wiedzę wedyjską w gurukuli, ściśle przestrzegając celibatu i abstynencji seksualnej."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Брахмачар'я (санскр. ब्रह्मचर्य, brahmacaṛya IAST буквальне значення — учень брахмана) — термін індійської філософії. Учень-брахмачарі приймає істинного духовного учителя і виконує його настанови. Для цього необхідно контролювати свої чуття — наприклад, чоловікам та жінкам краще навчатися окремо, аби це не заважало вихованню духовних цінностей."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmacarya (/ˌbrɑːməˈtʃɑːrjə/; Devanagari: ब्रह्मचर्य, secara harfiah berarti ""menuju Brahman"") adalah suatu konsep dalam agama-agama India yang memiliki berbagai makna yang bergantung pada konteksnya. Lelaki yang menjalani Brahmacarya disebut Brahmacari, sedangkan yang perempuan disebut Brahmacarini."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Ein Brahmachari (auch brahmacarya sanskrit: „derselbe Lebenswandel wie Brahma“) ist in den post-vedischen indischen Religionen (etwa im Hinduismus) ein spiritueller Schüler, der für eine gewisse Zeit Enthaltsamkeit gelobt hat. Frauen, die dieses Gelübde abgelegt haben, heißen Brahmacharini."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmacharya (/ˌbrɑːməˈtʃɑːrjə/; Devanágari: ब्रह्मचर्य) é um conceito dentro de algumas religiões indianas que significa literalmente ""conduta consistente de Brahma"". Em um contexto, brahmacharya é o primeiro dos quatro Ashramas (estágios da vida), tendo Grihasthya (chefe da família), Vanaprastha (vida na floresta) e Sannyasa (renúncia), como os outros estágios do sistema Ashrama. O estágio brahmacharya, desde a infância até os vinte e cinco anos de idade, é focado na educação e é inclusa a prática do celibato. Nesse contexto, isso conota castidade durante a fase de estudante para o propósito de aprender com um guru (professor), e durante estágios posteriores para atingir libertação espiritual (Sânscrito: moksha)."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Un brahmachari es el practicante de brahmacharia, un concepto dentro de las religiones indias que literalmente significa ‘conducta coherente con el Brahman’ o ‘en el camino del Brahman.​ El brahmacharí es un monje célibe que se dedica a estudiar de memoria las escrituras sagradas hindúes (como el Bhagavad guita) y vive en el guru-kula (‘la casa del maestro espiritual’)."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmācarya (devanāgarī: ब्रह्मचर्य; ""condotta in armonia con il Brahman) è il primo āśhrama dell'induismo. Si accede a questo stadio e alla relativa vita religiosa con il rito, fondamentale, dello upanayana. È lo stadio del giovane studente religioso, il brahmācarin che deve avviarsi e completare lo studio del Veda presso un maestro (guru), praticando una rigida castità. Secondo la tradizione indiana, l'astinenza sessuale e la purificazione dai bisogni terreni (auto controllo) favoriscono una completa dedizione alla meditazione che conduce alla realizzazione spirituale."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","梵行（梵語：ब्रह्मचर्य，羅馬化：Brahmacaryā，巴利語：brahmacariya），又譯為正行、淨行，本義是清淨的行為、值得稱讚的行為，最早源自古印度婆羅門教的梵天信仰，在婆罗门教或印度教中将修行者必修梵行的时期称爲梵行期。古印度人認為這些清淨的行為受梵天（Brahmā）讚賞，而施行這些行為者將能夠投生梵天。這個信仰被佛教接受後，佛教也稱呼出家的沙門為梵行者。"
"http://dbpedia.org/resource/Brahmacharya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In-jain.png"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relational_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashramas"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_monasticism"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celibacy"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jain_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jain_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageID",373023
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageRevisionID",1123535909
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jain_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurukula"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jain_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samavartanam"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvārthasiddhi"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śrāvaka_(Jainism)"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyasa"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atma_Shatkam"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Narayanananda"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashrama_(stage)"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajna"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_culture"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grihastha"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Complete_Works_of_Swami_Vivekananda"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Sutras_of_Patanjali"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatapatha_Brahmana"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relational_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śramaṇa"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishad"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashramas"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandogya_Upanishad"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundaka_Upanishad"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sannyasa"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogin"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Sivananda"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puruşārthasiddhyupāya"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_(Jainism)"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātman_(Hinduism)"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanga"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_monasticism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udyoga_Parva"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celibacy"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahimsa"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charvaka"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ājīvika"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibacy"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanayanam"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_ashram_system"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattvic_diet"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasa,_vacha,_karmana"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_ethics"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhya_Upanishads"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattvartha_Sutra"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:In-jain.png"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanaprastha"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atharva_Veda"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamas"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_monk"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastity"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapas_(Sanskrit)"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Haich"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BrahmacharyaKiMahima"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BrahmacharyaKiShaktiBySwamiRamaTirtha"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SannyasaDharma"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630071725/http:/ebooks.gutenberg.us/himalayanacademy/sacredhinduliterature/lws/lws_ch-10.html"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BrahmacharyaHiJeevanHain"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlshq.org/download/practice-of-brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4iyUu4Fc2-YC"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/649567"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3704634"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3270127"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sivanandadlshq.org/download/celibacy.htm"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2801900"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yugpradhan.com/en/book/brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брахмачарья"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brahmacsarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brahmaĉarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรหมจรรย์_(แนวคิดทางศาสนา)"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रह्मचर्य"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brahmaćarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬ੍ਰਹਮਗਿਆਨੀ"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梵行"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രഹ്മചര്യം"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బ్రహ్మచర్యం"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರಹ್ಮಚರ್ಯ"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брахмачарья"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020pf7"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897318"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બ્રહ્મચર્ય"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brahmacarya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брахмачар'я"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रह्मचर्य"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brahmācarya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brahmačarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரம்மச்சர்யம்"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রহ্মচর্য"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53X5b"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ब्रह्मचर्य"
