"subject","predicate","object"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMonarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshalsOfTheAirForce"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfTheOrderOfTheGoldenHeartOfKenya"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAddisAbaba"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Hajle Syllasje I"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haïlé Sélassié Ier"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Хайле Селассие"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Hailé Selassié"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","海尔·塞拉西一世"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","하일레 셀라시에"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie I."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Χαϊλέ Σελασιέ Α΄"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Хайле Селассіє I"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","هيلا سيلاسي"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","Haile Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#label","ハイレ・セラシエ1世"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I.a, jaiotza izenez Ras Tafari Makonnen (Ejersa Goro, Etiopia, 1892ko uztailaren 23a - Addis Abeba, Etiopia, 1975eko abuztuaren 27a), 1930etik 1974ra arte izan zen. Rastafari mugimenduaren sorrera piztu zuen 1930eko hamarkadan Jamaikan, erlijio izaeraduna. Horrekin lotuta, reggae musika sortu zuten urte batzuk geroago, 1960ko hamarkadan."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Tafari Makonnen (guèze : ተፈሪ መኮንን ), né le 23 juillet 1892 à Ejersa Goro, dans l'Empire éthiopien, et mort le 27 août 1975 à Addis-Abeba, a été le dernier empereur d'Éthiopie (negusse negest, « roi des rois ») de 1930 à 1936 et de 1941 à 1974. Il règne sous le nom de Haïlé Sélassié Ier (guèze : ቀዳማዊ ኃይለ ሥላሴ, Qädamawi Häylä Səllasé, /ˈhaɪlə sɨlˈlase/ « Puissance de la Trinité »)."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I (Ge'ez: ኃይለ፡ ሥላሴ, ""Kekuatan Tritunggal""; 23 Juli 1892 – 27 Agustus 1975), lahir sebagai Tafari Makonnen, adalah kaisar Ethiopia dari tahun 1930 sampai tahun 1974. Haile Selassie adalah figur penting dalam dan Afrika. Pada gerakan Rastafari, yang memiliki jutaan pengikut di seluruh dunia, ia dianggap sebagai simbol religius inkarnasi Tuhan. Haile Selassie juga dianggap sebagai ""Tuhan"" gerakan Rastafari yang lahir dan tumbuh di Afrika. Gerakan Rastafari sendiri berasal dari nama Haile sebelum menjadi kaisar yaitu Ras Tafari Makonnen. Ras adalah gelar pangeran."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","하일레 셀라시에 1세(암하라어: ቀዳማዊ ኃይለ ሥላሴ 커다마위 하일러 슬라세 [ˈhaɪlə sɨlˈlase], 1892년 7월 23일 ~ 1975년 8월 27일, 재위 1930년 ~ 1974년)는 에티오피아 제국의 마지막 황제이다."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie (Ge'ez: ኃይለ፡ ሥላሴ) (Ejersa Goro, 23 juli 1892 – Addis Abeba, 27 augustus 1975) was keizer van Ethiopië (van 1930 tot 1936 en van 1941 tot 1974). Tijdens zijn regeerperiode ijverde hij voor onafhankelijkheid, vooruitgang en vrede. Hij kreeg ook veel kritiek vanwege zijn schending van de mensenrechten, zijn persoonsverheerlijking (zijn onderdanen moesten in zijn bijzijn op handen en knieën zitten) en de etnische zuiveringen die hij in Ethiopië liet uitvoeren. Selassie wordt door de Rastafaribeweging gezien als de reïncarnatie van Jezus, hoewel hij zelf Ethiopisch-orthodox was."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Tafari Makonnen,​ más conocido como Haile Selassie ( (?·i); Ejersa Goro, 23 de julio de 1892-Addis Abeba, 27 de agosto de 1975), hijo del Ras , fue el último monarca en ocupar el trono imperial de Etiopía."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Ха́йле Села́ссіє I (ґеез ቀዳማዊ ኃይለ ሥላሴ, [ˈhaɪlə sɨlˈlase]; 23 липня 1892 — 27 серпня 1975), до коронації — рас (принц) Тефері Меконнін. Імператор Ефіопії (2 листопада 1930 — 12 вересня 1974), що походив з легендарної династії нащадків Соломона. Очолював боротьбу проти італійських військ під час Італо-ефіопської війни 1935-1936 років. Один з ініціаторів створення в 1963 році Організації африканської єдності. У вересні 1974 року позбавлений влади. У серпні 1975 року вбитий (задушений військовими армії Менгісту Хайле Маріама)."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie ou Hailé Selassié (em ge'ez: ኃይለ፡ ሥላሴ, ""Poder da Trindade"") batizado como Tafari Makonnen e posteriormente chamado por Rás Tafari (Ejersa Goro, 23 de julho de 1892 – Adis Abeba, 27 de agosto de 1975) foi regente da Etiópia de 1916 a 1930 e imperador de 1930 a 1974, Grã-Cruz das ordens GCTE e GCBTO, herdeiro de uma dinastia cujas origens remontam ao século XIII. Haile Selassie nunca se afirmou como Deus encarnado, e muitos seguidores do Rastafari o consideram apenas uma pessoa iluminada, que nasceu para ensinar regras e compartilhar uma ideologia."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Impire na hAetóipe idir 1930 agus 1974 ab ea Haile Selassie I (Amáiris: ቀዳማዊ ኃይለ ሥላሴ, qädamawi haylä səllasé, 23 Iúil 1892 – 27 Lúnasa 1975), rugadh Ras Tafari Makonnen."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","海爾·塞拉西一世（阿姆哈拉語：ቀዳማዊ ኃይለ ሥላሴ qädamawi haylä səllasé，1892年7月23日－1975年8月27日）出生自埃塞俄比亚南部的貴族家庭。在1916年的政變後擁護孟尼利克二世之長女佐迪图擔任女王，並擔任皇储兼攝政王。1924年4月前訪欧洲，並使埃塞俄比亚帝國加入國際聯盟。為了對抗意大利、英国、法国的勢力，於是親近美国與日本。 1935年领导军民抗击贝尼托·墨索里尼治下的法西斯意大利侵略，1936年流亡英国伦敦，呼籲國際聯盟和西方世界大国阻止法西斯侵略，1942年随英军回国。 第二次世界大战之後於非洲联盟有相當優秀的外交表現，但是國內內政因為繼續君主獨裁，慢慢產生許多矛盾。1960年發生擁立皇太子的軍方政變未遂。1970年因為國內嚴重饑荒與苏伊士运河關閉造成的油價高漲，讓國民生活陷入危機。一部分的統治階層囤積食物更使農村出現餓死者。在埃塞俄比亞社會陷入混亂時，皇帝不但沒有處理還試圖掩蓋饑荒的事實，造成國際撻伐。 1973年埃塞俄比亞爆發內戰，因為一張皇帝在皇宮內餵食寵物獅子生肉的照片流出，飽受饑荒之苦的人民嚴重不滿。1974年9月12日早上海爾·塞拉西一世在宮中被政變的陸軍部隊逮捕，並宣布退位。於拘禁中的1975年逝世。"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χαϊλέ Σελασιέ A' (αμχαρικά: ቀዳማዊ ኃይለ ሥላሴ, Haile Selassie, προφέρεται: [ˈhaɪlɜ sɨˈlːase], Χάιλε Σελάσιε, που σημαίνει «ισχύς, δύναμη της Αγίας Τριάδας», 23 Ιουλίου 1892 – 27 Αυγούστου 1975) υπήρξε ο τελευταίος αυτοκράτορας της Αιθιοπίας, από τις 2 Νοεμβρίου 1930 έως τις 12 Σεπτεμβρίου 1974, που διακρίθηκε για τoν εκσυγχρονισμό της χώρας του."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I. (23. července 1892 – 27. srpna 1975 Addis Abeba), narozený jako Lidž Tafari Makonnen, byl etiopský císař v letech 1930–1974 (1935–1941 v exilu)."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Hailé Selassié (ge'ez: ኃይለ፡ ሥላሴ, ""Potenza della Trinità""), nato Tafari Maconnèn (Egersa Goro, 23 luglio 1892 – Addis Abeba, 27 agosto 1975) è stato negus neghesti e ultimo imperatore d'Etiopia dal 1930 al 1974."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","ハイレ・セラシエ1世（ቀዳማዊ፡ኃይለ፡ሥላሴ, Haile Selassie I, 1892年7月23日 - 1975年8月27日）は、エチオピア帝国最後の皇帝（在位：1930年11月2日（戴冠式が行われた月日） - 1974年9月12日）。アフリカ統一機構初代議長。"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Ха́йле Села́ссие I (амх. ኃይለ፡ ሥላሴ, (инф.); в переводе с языка геэз — мощь, сила Троицы) (23 июля 1892 года, Харэр, Эфиопская империя — 27 августа 1975 года, Аддис-Абеба, Эфиопия), до коронации — рас Тэфэри́ Мэконны́н ( (инф.)), последний император Эфиопии (2 ноября 1930 — 12 сентября 1974), происходивший из легендарной династии потомков царя Соломона. Возглавлял борьбу против итальянских захватчиков во время итало-эфиопской войны 1935—1936 годов. Один из инициаторов создания в 1963 году Организации африканского единства. В сентябре 1974 года свергнут военными. Умер в августе 1975 года (по наиболее распространённой версии, задушен военными Менгисту Хайле Мариама). В растафарианстве считается одним из воплощений Джа на земле."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Hajle Selasie, ankaŭ nomata Ras Tafari (naskiĝis la 23-an de julio 1892, mortis la 27-an de aŭgusto 1975) estis la lasta imperiestro de Etiopujo. La Rastafarianoj adoris lin kiel Javeon."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I (Ge'ez: ቀዳማዊ ኀይለ ሥላሴ, romanized: Qädamawi Häylä Səllasé, Amharic pronunciation: [ˈhaɪlə sɨlˈlase]; born Tafari Makonnen; 23 July 1892 – 27 August 1975) was Emperor of Ethiopia from 1930 to 1974. He rose to power as Regent Plenipotentiary of Ethiopia (Enderase) for Empress Zewditu from 1916. Haile Selassie is widely considered a defining figure in modern Ethiopian history, and the key figure of Rastafari, a religious movement in Jamaica that emerged shortly after he became emperor in the 1930s. He was a member of the Solomonic dynasty, which claims to trace lineage to Emperor Menelik I, believed to be the son of King Solomon and Makeda the Queen of Sheba."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I, även stavat Haile Sellassie I  (info) (ge'ez: ኃይለ ሥላሴ, haylä səllasé), född Lij Tafari Makonnen 23 juli 1892 i i Etiopien, död 27 augusti 1975 i Addis Abeba, var mellan 1930 och 1974 Etiopiens kejsare (Negus negesti)."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I d'Etiòpia (amhàric: ኃይለ፡ ሥላሴ) (Ejersa Goro, Hararge, 23 de juliol de 1892 - Addis Abeba, 27 d'agost de 1975) va ser el darrer emperador d'Etiòpia, governant des del 1930 fins al 1974. Amb l'ocupació italiana s'exilià a Londres i recuperà el tron amb l'ajut britànic el 1941. Acusat de corrupció i de tirania, l setembre del 1974 fou destituït en un cop d'estat d'estat pel Derg, que va establir un govern marxista-leninista i va conduir el país a una guerra civil. És reconegut també com a Déu fet home, el Senyor, entre els membres del moviment rastafari. Entre els etíops se'l va conèixer com a Janhoy, Talaqu Meri, Abba Tekel i Cuak (L'os Lancieri)."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Haile Selassie I. (amharisch ቀዳማዊ ኃይለ ሥላሴ, Qädamawi Haylä Səllase, deutsch wörtlich „Macht der Dreifaltigkeit, der Erste“; * 23. Juli 1892 als Tafari Makonnen (ተፈሪ መኰንን, Täfäri Mäkʷännən) in Edjersso, Äthiopien; † 27. August 1975 in Addis Abeba, Äthiopien) war zunächst Regent (1916–1930) und danach der letzte Kaiser von Abessinien (1930–1936 und 1941–1974). Von der Glaubensrichtung der Rastafari wird Haile Selassie aufgrund der Prophezeiung Marcus Garveys bezüglich der Krönung eines schwarzen Königs in Afrika, der die Befreiung der Schwarzen bringen würde, als der wiedergekehrte Messias verehrt."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","هايله سـِلاسي أو حيلي ثلاثي (بالجعزية:ኃይለ፡ ሥላሴ) ويعني اسمه (قوة الثالوث) (23 يوليو 1892 - 27 أغسطس 1975) هو آخر أباطرة إثيوپيا. وانتهى حكمه عام 1974، عندما خلعه القادة العسكريون وأنشأوا حكومة مؤقتة. اتخذ لنفسه لقب هيلا سيلاسي الأول ويعني ذلك باللغة الأمهرية قوة الثالوث، وفيما بعد أضفى على اسمه لقب «الأسد القاهر من سبط يهوذا المختار من الله ملك إثيوبيا». استهل حكمه بمحاولة تطوير الأوضاع الاقتصادية والاجتماعية من نشر للتعليم وتحسين للوسائل الصحية وإلغاء للعبودية وعدّها جريمة يعاقب عليها القانون، كما عمل على وضع دستور للبلاد عام 1931 نص على عدد من الإصلاحات."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#comment","Hajle Syllasje I (także Hajle Selasje I, Haile Selassie I; geez , „Potęga Trójcy”) (ur. 23 lipca 1892 w , zm. 27 sierpnia 1975 w Addis Abebie) – ostatni cesarz Etiopii (1930–1936 i 1941–1974). Oficjalnie używał imienia „Cesarz Haile Selassie I, Zwycięski Lew Plemienia Judy, Wybraniec Boży”. Jest także znany jako symbol religijny ruchu Rastafari. Według wyznawców jest mesjaszem."
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Haile_Selassie_Gugsa"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Haile_Gebrselassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modernization_under_Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abyssinia_Crisis"
"http://dbpedia.org/resource/Haile_Selassie","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95381"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/name","Haile Selassie I of Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/name","Haile Selassie I"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie_in_full_dress_(cropped).jpg"
