"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_History_of_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_History_of_the_United_States"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_cruiser_Velasco"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Füger"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Department"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Greble,_R.I._(4515412788).jpg"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_mount"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–1945)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Patterson_Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Engineers"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Field"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cavite"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Price_Craighill"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch_gun_M1910"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-inch_gun_M1908"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carle_Augustus_Woodruff"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_Gun_M1918"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Cavite"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiaircraft"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105_mm_Howitzer_M2"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_coast_defense_mortar"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malinta_Tunnel"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_phosphorus_munitions"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Navy"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_mm_gun_M1918"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(nautical)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/151st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_6_inch_gun_Mk_II_–_VI"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_102-12860,_San_Diego,_Küstenverteidigungsgeschütz.jpg"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lewis_Gillespie_Jr."
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/wwii/5-2/5-2_Contents.htm"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/books/005/5-10-1/CMH_Pub_5-10-1.pdf"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108061554/http:/www.history.army.mil/books/wwii/5-2/5-2_Contents.htm"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northamericanforts.com/West/pi.html"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1711496/"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471375"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hhs"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgdV"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Corregidor_1941.jpg?width=300"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/battles","*Philippines campaign (1941–1942)
*Philippines Campaign (1944–1945)"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/built","completed 1914"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/caption","Manila Bay forts in WWII"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/garrison","*59th Coast Artillery
*91st Coast Artillery
*92nd Coast Artillery"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/nativeName","Caballo Island, Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/Fort_Hughes","http://www.georss.org/georss/point","14.366666666666667 120.61666666666666"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/abstract","Fort Hughes was built by the Philippine Department of the U.S. Army on Caballo Island in the Philippines in the early 1900s. The fort, which part of the Harbor Defenses of Manila and Subic Bays, was named for Major General Robert Patterson Hughes, a veteran of the American Civil War, Spanish–American War, and the Philippine–American War."
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/controlledby","United States"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Hughes?oldid=1123888453&ns=0"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageLength",11150
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/buildingEndDate","completed 1914"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.61666870117 14.366666793823)"
