"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","University of Arizona (též známá jako U of A) je státní vysoká škola v Tucsonu, Arizona. Byla založena v roce 1885 a otevřena v roce 1891 se 32 studenty. V roce 2006 zde bylo zapsáno na 36 805 studentů. Škola má zvláště dobrý zvuk v oborech: antropologie, astronomie, astrofyzika, analytická chemie, hydrologie, optika, farmacie, filosofie a planetologie. Jako jediná univerzita v Arizoně je zapsaná ve spolku prestižních amerických univerzit (Asociace amerických univerzit). University of Arizona patří mezi nejlepší státní univerzity (tzv. )."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","University of Arizona är ett av den amerikanska delstaten Arizonas tre statliga universitet. Det är beläget i Tucson, Arizona. Universitet grundades 1885 och byggdes ursprungligen på mark som donerats av en saloonägare och två hasardspelare. De första lektionerna ägde rum 1891 och skolan hade då 32 elever. År 2005 var antalet studenter drygt 37 000."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Аризонский университет (англ. The University of Arizona; сокращённые наименования: Arizona, U of A, UArizona или UA) — американское общественное научно-исследовательское высшее учебное заведение штата Аризона с собственным земельным участком в Тусоне, основанное в 1885 году (за 27 лет до преобразования Территории Аризона в отдельный штат). Это был первый университет на территории Аризоны."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","جامعة أريزونا هي جامعة حكومية تأسست في توسان، بولاية أريزونا عام 1885. هي مؤسسة تعليمية للأبحاث وتعمل عبر مركزين جامعيين بالإضافة إلى الحرم الجامعى الرئيسي. الجامعة توفر 150 برنامج دراسي جامعي وأكثر من 200 برنامج دراسي للدراسات العليا. الكليات في الجامعة هي: الهندسة ،الفنون الجميلة، العلوم الإنسانية، القانون، الطب، التمريض، العلوم البصرية، الصيدلة، الصحة العامة، والعلوم، والعلوم الاجتماعية والسلوكية والاقتصاد."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Arizony, Uniwersytet Arizoński (ang. University of Arizona) – główny publiczny uniwersytet amerykańskiego stanu Arizona, znajdujący się w Tucson. Został założony w roku 1885, jako pierwszy uniwersytet na terenie stanu Arizona. Największym jego kolegium jest Eller College of Management, oferujący w Stanach Zjednoczonych jeden z najlepszych kierunków z dziedziny przedsiębiorczości. Pracownikiem naukowym w Lunar and Planetary Laboratory tej uczelni był polski astronom Wiesław Wiśniewski."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Arizona atau The University of Arizona (juga dirujuk sebagai UA, U of A, atau Arizona) adalah sebuah intitusi pendidikan tinggi dan riset negeri yang berlokasi di kota Tucson, Arizona, Amerika Serikat, yang menerima dana hibah untuk pembangunan fasilitas kampus dan pengembangan riset teknologi angkasa. UA merupakan universitas pertama di negara bagian Arizona, didirikan pada tahun 1885 (27 tahun sebelum Teritori Arizona menerima status negara bagian). Universitas ini mencakup University of Arizona College of Medicine yang merupakan salah satu dari tiga sekolah kedokteran dan satu-satunya sekolah kedokteran yang menganugerahkan gelar MD (Doctor of Medicine) di Arizona. Hingga musim gugur tahun 2010, jumlah mahasiswanya adalah 39,086 orang. UA di bawah pengelolaan Arizona Board o"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/name","Universitatis Arizonensis"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/name","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/homepage","http://www.arizona.edu"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/property/name","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.23166656494141
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9519424438477
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andre_Iguodala_2016_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uofa.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_College_World_Series_celebration_(7445349004)_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Stadium_East_Side.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Schmidt.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristin_Wiig_2013.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_Arizona_Alumni_Plaza.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson-USS_Arizona_Bell.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldMain_UofA_1889.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_DeConcini.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Gronkowski_2021.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildcat_Family_Statue,_University_of_Arizona.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeraldoRiveraSept2010.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA_Eller_College_of_Management.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAmainlibr_1008.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAstudentu040409.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Craig_T_Nelson_signs_autographs.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Garry_Shandling_at_the_39th_Emmy_Awards_cropped.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savannah_Guthrie_2012_Shankbone.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jon_Kyl,_official_portrait,_115th_Congress.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Kourtney_Kardashian_2_2009.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Linda_McCartney_1976_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Arizona_mall.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Arizona_seal.svg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Hoffman_2008.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Arizona_May_2019_09_(Old_Main).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Arizona_logo.svg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woody_Johnson_Photo.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochise_hall.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_steve_kerr_2019_(cropped).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JerryBruckheimerHWOFJune2013.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Goldwater_1960.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilma_&_Wilber_Wildcat_in_the_bucket_of_Tucson_Fire_Department_ladder_truck_1.jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Foles_Philadelphia_Eagles_Super_Bowl_LII_Victory_Parade_(40140602902)_(cropped1).jpg"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Tucson,_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BSL3_laboratories_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1885"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land-grant_universities_and_colleges"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_dormitories_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutes_associated_with_CERN"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_mines_in_the_United_States"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Wildcats"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1921"
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageID",32015
"http://dbpedia.org/resource/University_of_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1123866044
