"subject","predicate","object"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryman_Auditorium_interior.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_standing_on_the_Ryman_Auditorium_stage.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Ole_Opry"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1892"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageID",1034005
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageRevisionID",1118915709
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birth_of_Bluegrass_sign.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.C._Fields"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC's"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Auditorium_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Maybelle_Carter"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acuff-Pearl_Statue.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Griffin"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_Jubilee_Singers"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Nashville,_Tennessee)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry_House"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_hall"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_takeover"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Acuff"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statler_Brothers"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Rucker"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryman_Auditorium_interior.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryman_stage.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association_Awards"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RymanAlley.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RymanEntrance.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RymanStainedGlass.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waylon_Jennings"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear-channel_station"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Pearl"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Jimmy_Dickens"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Miner's_Daughter_(film)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildhorse_Saloon"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_and_the_Dominos"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carter_Sisters"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Month"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Dreams_(1985_film)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Cline"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Wynette"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Penrod"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_(1979_film)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tootsie's_Orchid_Lounge"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oak_Ridge_Boys"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_(disambiguation)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent_revival"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Porter_Jones"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Family"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_club"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sullivan_Macy"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Prairie_Home_Companion"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
