"subject","predicate","object"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExploitationFilms"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2000/01/rdf-schema#label","Death Drug"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2000/01/rdf-schema#comment","Death Drug is a 1978 American exploitation film directed by Oscar Williams that deals with the harsh and deadly effects of PCP, or ""angel dust"". The film starred Philip Michael Thomas as a plumber turned musical artist who got hooked on angel dust, leading to a drastic change in personality and, soon, his demise."
"http://dbpedia.org/resource/Death_Drug","http://xmlns.com/foaf/0.1/name","Death Drug"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/name","Death Drug"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_guidance_and_drug_education_films"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Death_Drug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageID",34314803
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageRevisionID",1106735188
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_music_and_musicians"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_Band"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_the_Book_of_My_Life"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Michael_Thomas"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Williams_(filmmaker)"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Crocker"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumber"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_school"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jazz_Singer"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Cash"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Los_Angeles"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_guidance_and_drug_education_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernee_Watson-Johnson"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogre"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McCormick_(TV)"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Vice"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Biggs"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phencyclidine"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5247119"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznbm2"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikea"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Death_Drug"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_Drug"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/cinematography","Nicholas Josef von Sternberg"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/director","http://dbpedia.org/resource/Oscar_Williams_(filmmaker)"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/producer","Demetrius Johnson"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/runtime","4380.0"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Philip_Michael_Thomas"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/property/writer","Roland S. Jefferson"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/abstract","Death Drug is a 1978 American exploitation film directed by Oscar Williams that deals with the harsh and deadly effects of PCP, or ""angel dust"". The film starred Philip Michael Thomas as a plumber turned musical artist who got hooked on angel dust, leading to a drastic change in personality and, soon, his demise."
"http://dbpedia.org/resource/Death_Drug","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Death_Drug","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_Drug?oldid=1106735188&ns=0"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/wikiPageLength",6011
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/runtime",4380.0
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Oscar_Williams_(filmmaker)"
"http://dbpedia.org/resource/Death_Drug","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Philip_Michael_Thomas"
"http://dbpedia.org/resource/Death_Drug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_Drug"
