"subject","predicate","object"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idrees_Sulieman_albums"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageID",46264400
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1019439744
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hayes"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jazz_Records_albums"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Flanagan"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Watkins"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometimes_I_Feel_Like_a_Motherless_Child"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvin_Jones"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_by_the_Riverside"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rehak"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Levister"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cleveland"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Europe"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplay_for_2_Trumpets_and_2_Tenors"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Payne"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Adams"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idrees_Sulieman_albums"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Van_Gelder"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrees_Sulieman"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jvcy"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roots_(Idrees_Sulieman_album)"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895561"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tpUx"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pepper_Adams"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tommy_Flanagan"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roots_(Idrees_Sulieman_album).jpg?width=300"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Idrees_Sulieman"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Idrees_Sulieman"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/cover","Roots .jpg"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/label","(NJLP 8202)"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/length","2534.0"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Americans_in_Europe"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/nextYear",1963
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Interplay_for_2_Trumpets_and_2_Tenors"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/prevYear",1957
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/recorded",0001-10-25
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/released",1958
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/studio","Van Gelder Studio, Hackensack, New Jersey"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/abstract","Roots is an album by the Prestige All Stars nominally led by trumpeter Idrees Sulieman recorded in 1957 and released on the New Jazz label."
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roots_(Idrees_Sulieman_album)?oldid=1019439744&ns=0"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/ontology/wikiPageLength",2300
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roots_(Idrees_Sulieman_album)"
