"subject","predicate","object"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRanchers"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rancher110506417"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCullman,Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseUniversityAlumni"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2000/01/rdf-schema#label","هارولد إي. مارتن"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2000/01/rdf-schema#label","Harold E. Martin"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2000/01/rdf-schema#comment","هارولد إي. مارتن (بالإنجليزية: Harold E. Martin)‏ هو مربي ماشية وصحفي أمريكي، ولد في 4 أكتوبر 1923، وتوفي في 4 يوليو 2007 بسبب مرض آلزهايمر."
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2000/01/rdf-schema#comment","Harold Eugene Martin (October 4, 1923 – July 4, 2007) was a Pulitzer Prize-winning newspaper editor and publisher who was also a director of the Billy Graham Evangelistic Association. During his career, Martin lived in the U.S. states of Alabama, New York, Missouri, Arkansas, Tennessee and Texas."
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Baptists"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Globe-Democrat_people"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_New_York_(state)"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_editors"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_publishers_(people)"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beaumont,_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samford_University_alumni"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Montgomery,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ranchers"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Investigative_Reporting_winners"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cullman,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageID",13867219
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1056405580
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Louis_Globe-Democrat_people"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_New_York_(state)"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Baptists"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_editors"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_publishers_(people)"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samford_University_alumni"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Montgomery,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beaumont,_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ranchers"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham_Evangelistic_Association"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cullman,_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Investigative_Reporting_winners"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Alabama"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_Tennessee"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssdi.rootsweb.com/cgi-bin/ssdi.cgi%3Flastname=Martin&firstname=Harold&start=781"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topix.com/forum/city/bedford-tx/T62M3RJQRN0D54SVI"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulitzer.org/cgi-bin/year.pl%3Ftype=w&year=1970&FormsButton2=Retrieve"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRgH"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارولد_إي._مارتن"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harold_E._Martin"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clpdf"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5660563"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_Investigative_Reporting"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journalism_sidebar"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/abstract","Harold Eugene Martin (October 4, 1923 – July 4, 2007) was a Pulitzer Prize-winning newspaper editor and publisher who was also a director of the Billy Graham Evangelistic Association. During his career, Martin lived in the U.S. states of Alabama, New York, Missouri, Arkansas, Tennessee and Texas."
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/abstract","هارولد إي. مارتن (بالإنجليزية: Harold E. Martin)‏ هو مربي ماشية وصحفي أمريكي، ولد في 4 أكتوبر 1923، وتوفي في 4 يوليو 2007 بسبب مرض آلزهايمر."
"http://dbpedia.org/resource/Harold_E._Martin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Harold_E._Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harold_E._Martin?oldid=1056405580&ns=0"
"http://dbpedia.org/resource/Harold_E._Martin","http://dbpedia.org/ontology/wikiPageLength",2435
"http://dbpedia.org/resource/Harold_E._Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harold_E._Martin"
