"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Orleans"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretaries_of_State_of_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Republican_Party_United_States_senators"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_court"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Dupré"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Prieur_(mayor)"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutor"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_S._Johnston"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Jacksonian"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_County,_Maryland"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girod_Street_Cemetery"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Derbigny"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Nicholas"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_killed_in_duels"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Caroline_County,_Maryland"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(law)"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Livingston"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Porter"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_National_Republicans"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sandfield_Macdonald"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Beauvais"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eustis_Sr."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_lawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_state_court_judges"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33671395"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_A._Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2s6n"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_ای._وگمن"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/George_A._Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_A._Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_اى._واجامان"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vyoh"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_A._Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506810"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSenLA"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Appletons'"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeoAWagga.jpg?width=300"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Jacques_Dupré"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Armand_Beauvais"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Pierre_Derbigny"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/birthName","George Augustus Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/children",5
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/deathDate",1843-03-31
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/office","http://dbpedia.org/resource/Secretary_of_State_of_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Edward_Livingston"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Pierre_Derbigny"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/spouse","Marie Arnoult"
