"subject","predicate","object"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/formerName","Keep On Truckin' Coop"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/foundation","in Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/keyPeople","Jim Kennedy  , Suzie Kwant, Jerry Fireman, Doug Larkins, Pat Larkins"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/location","Detroit, and Big Rapids, Michigan, United States"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/services","Distribution of  underground newspapers, radical literature, comic books/underground comix"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/abstract","Big Rapids Distribution was a Detroit-based distributor focusing on underground newspapers, radical literature, and underground comix. They were responsible for the unusually good coverage that underground comix and underground papers got in the Michigan area in the early 1970s, when they could be found in most full-service newsstands there. At its height, shortly before it went bankrupt in 1980, Big Rapids was functioning as an alternative independent distributor in the central and southern Michigan areas, selling a full line of magazines and paperbacks, as well as mainstream comics."
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distributor"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Rapids_Distribution?oldid=957021952&ns=0"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageLength",5176
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/fate","bankruptcy"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/formerName","Keep On Truckin' Coop"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/foundingYear",1970-01-01
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Underground_newspaper"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Rapids_Distribution"
