"subject","predicate","object"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429053504/http:/www.allaboutjazz.com/php/musician.php%3Fid=14386"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://superjazzbirmingham.wordpress.com/"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Magic-City-Jazz-Orchestra/153006333233"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/magiccityjazzorchestra2"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/superjazzbigband"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bd9468a6-c63a-4d60-98de-688a665ba179"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magic_City_Jazz_Orchestra"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyEz"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzy43"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6730672"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Reach_and_the_SuperJazz_Big_Band.jpg?width=300"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/abstract","The Magic City Jazz Orchestra (MCJO) is an American jazz ensemble which was founded in 1999 as a spin-off of the SuperJazz Big Band (formerly UAB SuperJazz) by Birmingham, Alabama jazz pianist and vocalist Ray Reach. The mission of the group is to ""...perform and record big band jazz music written by well known but under-recorded jazz artists."" (From the Mission Statement of the MCJO bylaws.)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ensemble"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magic_City_Jazz_Orchestra?oldid=1119173871&ns=0"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageLength",9047
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magic_City_Jazz_Orchestra"
