"subject","predicate","object"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehner"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jenkins"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jones_(actor)"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Parker"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tannura"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Brooke"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Roberts"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfi.org.uk/films-tv-people/4ce2b6f720b99"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tcu6"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42049474"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-drama-film-stub"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Philip_Tannura"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/director","http://dbpedia.org/resource/Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/producer","Rudolph C. Flotlow"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/runtime","3780.0"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Willard_Parker"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hillary_Brooke"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/studio","Columbia Pictures"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/abstract","Bodyhold is a 1949 American crime film noir sport film directed by Seymour Friedman and starring Willard Parker, Lola Albright, and Hillary Brooke."
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bodyhold?oldid=1106335498&ns=0"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/Work/runtime","63.0"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageLength",2253
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/runtime",3780.0
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Philip_Tannura"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hillary_Brooke"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Willard_Parker"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lola_Albright"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Bodyhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bodyhold"
