"subject","predicate","object"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","L'Approach and Landing Tests è una serie di prove, a terra e in volo, che hanno coinvolto il prototipo dello Space Shuttle (chiamato Enterprise) per testare le caratteristiche di volo del veicolo. Per realizzare questi test è stato utilizzato lo Shuttle Carrier Aircraft, un Boeing 747 modificato per trasportare la navetta sul suo dorso."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","تجارب الاقتراب والهبوط (بالإنجليزية: Approach and Landing Tests)‏ وتعرف اختصاراً باسم ALT، سلسلة من تجارب اختبار خصائص الطيران من خلال المكوك في الجو، قامت بها ناسا بين شهري فبراير حتى أكتوبر سنة 1977، تمهيداً للقيام برحلات منتظمة للمدار، سلسلة التجارب تمت من خلال مكوك الفضاء إنتربرايس، بعد ربط المكوك بطائرة حاملة للمكوك ومن ثم فصل المكوك عن الطائرة وتجربة هبوطه عبر الطيران الذاتي، تضمنت التجارب كذلك تدريب الطيارين على الهبوط وإجراء تجارب حول النظم الخاصة بأجهزة المكوك، تم كشف النقاب عن هذا المشروع سنة 1976 في عهد الرئيس الأمريكي فورد، تمت هذه التجارب في مركز أبحاث درايدن للطيران التابع لناسا في قاعدة إدواردز الجوية."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","Las Pruebas de Aproximación y Aterrizaje fueron una serie de evaluaciones llevadas a cabo por la Administración Nacional de Aeronáutica y el Espacio (NASA) durante el año 1977 antes del debut operacional del transbordador espacial con el orbitador prototipo Enterprise, cuyo objetivo fue probar sus características de vuelo mientras se encontraba acoplado al Shuttle Carrier Aircraft (SCA) como así también sus características propias cuando se encontraba volando de forma independiente."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Space_Shuttle_landing_sites"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-101_first_flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_1977_Approach_and_Landing_Test_mission_patch.png"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_free_flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OV-101-CaptiveFlights.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_landing.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_Separates_from_747_SCA_for_First_Tailcone_off_Free_Flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enterprise_flies_free_without_tail_cone.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haise_and_Fullerton_ALT_crew.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engle_and_Truly_ALT_crew.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_Shuttle_Approach_and_Landing_Tests_crews_-_cropped.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Space_Shuttle_Enterprise_on_LC39A.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Boeing_747_+_Space_Shuttle_Enterprise_Haafke-1.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fred_Haise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_aviation"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_the_United_States"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageID",16237630
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageRevisionID",1097875144
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enterprise_1977_Approach_and_Landing_Test_mission_patch.png"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-3"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fullerton"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reusable_spacecraft"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-2"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Truly"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McMurtry"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmdale,_California"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_Assembly_Building"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_attack"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Orbiter"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamic"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Gordon_Fullerton"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bicentennial"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Space_Shuttle_Enterprise_on_LC39A.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Flight_Research_Center"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylab"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Astronaut_Badge"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_V_Dynamic_Test_Stand"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Lunar_Module"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_H._Engle"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fred_Haise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleoperator_Retrieval_System"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_aviation"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_cell"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Rockwell"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiing"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_bolts"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lousma"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Truly"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttle_Carrier_Aircraft"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Schmitt"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceplane"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_13"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_17"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Shuttle_missions"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_pad"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Engle"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Solid_Rocket_Booster"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_external_tank"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_Maneuvering_System"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_International"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Haise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_booster"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Main_Engine"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-8"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Enterprise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OV-101-CaptiveFlights.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enterprise_free_flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhugh_L._Fulton"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canceled_Apollo_missions"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_the_United_States"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boilerplate_(spaceflight)"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_X-15"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_test"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enterprise_Separates_from_747_SCA_for_First_Tailcone_off_Free_Flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enterprise_flies_free_without_tail_cone.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enterprise_landing.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_Boeing_747_+_Space_Shuttle_Enterprise_Haafke-1.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-F"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-I"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621711"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ALT_-_Próby_podejścia_i_lądowania"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ALT"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجارب_الاقتراب_والهبوط"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Approach_and_Landing_Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Approach_and_Landing_Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزمایش‌های_نزدیکی_و_فرود"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdv01"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tests_d'approche_et_d'atterrissage_de_la_navette_spatiale_américaine"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oedB"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Approach_and_Landing_Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếp_cận_và_hạ_cánh_thử_nghiệm_tàu_con_thoi"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/terminology","Astronaut"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_Shuttle"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_U.S._Space_Shuttle_Missions"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_Shuttle_Enterprise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceflight_crew"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OV-101_first_flight.jpg?width=300"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/alt","Crew 1"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/caption","Crew 1 - Haise and Fullerton"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/caption",0001-08-12
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/caption","Crew 2 - Engle and Truly"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/caption","C. Gordon Fullerton, Fred Haise, Joe Engle and Richard Truly"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/header","Approach and Landing Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/image","Enterprise 1977 Approach and Landing Test mission patch.png"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/image","Space Shuttle Approach and Landing Tests crews - cropped.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/image","Haise and Fullerton ALT crew.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/image","Engle and Truly ALT crew.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/image","OV-101 first flight.jpg"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/position","Commander"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/position","Pilot"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","The Approach and Landing Tests were a series of sixteen 1977 taxi and flight trials of the prototype Space Shuttle Enterprise to test the vehicle's flight characteristics, eleven while mated to the Shuttle Carrier Aircraft and five in crewed free flight. The Space Shuttle program began spaceflight missions in April, 1981."
