"subject","predicate","object"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalExtraterrestrialCharacters"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDuos"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork i Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork and Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork vom Ork"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Морк и Минди"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#label","Mork & Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork and Mindy est une série télévisée américaine en 95 épisodes de 25 minutes, créée par Garry Marshall et diffusée entre le 14 septembre 1978 et le 27 mai 1982 sur ABC. En France, le premier épisode a été diffusé le 11 avril 2008 sur Série Club dans les Screenings 2008."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy är en amerikansk sitcom-serie från 1978-1982, med totalt 95 stycken 24 minuter långa avsnitt. Första gången Mork framträdde i TV-rutan var i ett avsnitt av serien Gänget och jag (Happy Days), vilket sedermera ledde till den egna spinoffserien Mork & Mindy. Till en början var Mindys far Fred McConnell inte särskilt förtjust i Mork, men började så småningom uppskatta honom mer och mer, vilket hennes mormor, Cora Hudson gjorde från början."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Сериал «Морк и Минди» был спродюсирован , Гэрри Маршаллом и . Премьерный показ состоялся 14 сентября 1978 года. С 1978 по 1982 год было снято 4 сезона сериала — в общей сложности 95 эпизодов. Сериал «Морк и Минди» является ответвлением от другого комедийного сериала «Счастливые дни», в котором впервые и появляется персонаж Робина Уильямса — Морк."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork i Mindy – amerykański sitcom science fiction nadawany na antenie telewizji ABC w latach 1978-1982. W serialu wystąpił Robin Williams jako Mork - kosmita, który przybył na Ziemię w wielkim jajo-kształtnym statku kosmicznym. wcieliła się w rolę Mindy McConnell - przyjaciółki i współlokatorki Morka."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy is een Amerikaanse comedyserie, uitgezonden op ABC tussen 1978 en 1982. De serie werd ook in Nederland uitgezonden. Mork and Mindy was een spin-off van de comedy Happy Days waarin Robin Williams in een aflevering het buitenaards wezen Mork speelde dat Richie Cunningham wilde ontvoeren. Die aflevering was zo populair dat er in allerijl een complete televisieserie rond Mork werd gecreëerd. Morks groet bestaat uit de woorden nanu-nanu, met daarbij een opgestoken hand met de vingers in V-vorm (zoals ook in Star Trek de Vulcans groeten)."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy è una situation comedy con elementi fantascientifici prodotta negli Stati Uniti ed andata in onda in prima visione fra il 1978 ed il 1982 per il network TV ABC. Nacque come spin-off della serie Happy Days dove esordì il personaggio di Mork interpretato da Robin Williams. La serie riscosse un enorme successo in tutto il mondo e molti tormentoni del personaggio di Mork, quali ad esempio il sedersi con la faccia sui cuscini di un divano e le gambe sulla spalliera e bere drink aspirandoli con il dito della mano, sono diventati degli stereotipi diffusi e hanno contribuito al successo di Robin Williams il quale li aveva improvvisati lui stesso al provino. In Italia le prime due stagioni furono trasmesse su Rai 2 nel 1979, mentre nel 1984 furono trasmesse su Italia 1 le repliche degl"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy is an American television sitcom that aired on ABC from September 14, 1978, to May 27, 1982. A spin-off after a highly successful episode of Happy Days, it starred Robin Williams as Mork, an extraterrestrial who comes to Earth from the planet Ork, and Pam Dawber as Mindy McConnell, his human friend, roommate, and eventual love interest."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork vom Ork (Originaltitel: Mork & Mindy) ist eine US-amerikanische Sitcom mit Science-Fiction-Elementen, die von 1978 bis 1982 im US-Fernsehen bei ABC ausgestrahlt wurde. Die Serie ist ein Spin-off von Happy Days und wurde dort mit einer Backdoor-Pilotfolge gestartet. Durch die Hauptrolle des Außerirdischen Mork wurde der Schauspieler Robin Williams international bekannt. Es entstanden in vier Staffeln insgesamt 95 Folgen."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy é uma sitcom americana estrelando Robin Williams, como Mork, e Pam Dawber, como Mindy. O ator Robin Williams apareceu pela primeira vez na televisão em Mork & Mindy, em 1978, no canal ABC."
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2000/01/rdf-schema#comment","Mork & Mindy fue una comedia de situación emitida entre los años 1978 y 1982 por la cadena estadounidense ABC. Creada por , Garry Marshall y . Fue protagonizada por Robin Williams y Pam Dawber."
"http://dbpedia.org/resource/Mork_&_Mindy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1619_Pine_St,_Boulder,_Colorado.jpg"
"http://dbpedia.org/resource/Mork_&_Mindy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mork_&_Mindy.jpg"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_married_couples"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Happy_Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_American_television_series_debuts"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_sitcoms"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Colorado"
"http://dbpedia.org/resource/Mork_&_Mindy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_sitcoms"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageID",171017
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageRevisionID",1120913740
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpsing"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Cunningham"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_flying_object"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catchphrase"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Altman"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_DeLuise"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Hero_(UK_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1619_Pine_St,_Boulder,_Colorado.jpg"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverne_&_Shirley"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lewis_(comedian)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Thomas"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Home_Entertainment"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavar_Ross"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louanne_Sirota"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Feldman"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_at_Nite"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_Company"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Ramsey"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insider_(TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Matters"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Rees"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venusians"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Kerr"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrospective"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Roebuck"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Street_Mall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Golias"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Fairchild"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_McRaven"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neighbors_(2012_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_saucer"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Strangers_(U.S._TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Winters"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_American_Style"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Fabares"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind_TV"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Reiner"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Jacquet"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Hecht"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOX_Family_Channel"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Marvin"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALF_(TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinn_Hayes"
