"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisCommentators"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSportsAnnouncers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionTalkShowHosts"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorsportAnnouncers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballAnnouncers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballAnnouncers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueAnnouncers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfWritersAndBroadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballAnnouncersInTheUnitedStates"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsAnnouncer110639637"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansTelevisionReporters"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#label","Chris Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#label","Chris Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#label","كريس مايرز (صحفي)"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Patrick ""Chris"" Myers (lahir 28 Maret 1959) merupakan seorang pembawa acara olahraga dari Amerika Serikat. Saat ini ia bergabung bersama stasiun televisi Fox Sports. Selama lebih dari 20 tahun, Myers telah berpengalaman meliput beragam acara olahraga, diantaranya Super Bowl, Final NBA, Olimpiade dan balap NASCAR terutama Daytona 500. Myers saat ini tinggal di Hollywood, California bersama istri dan anaknya Alex. Pada bulan Februari 2012, anak Myers, Christopher meninggal dunia akibat kecelakaan mobil tidak jauh dari rumahnya."
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Chris Myers (born 1959/1960) is an American sportscaster. He has covered the Super Bowl, the World Series, the NBA Finals, the NCAA Final Four, The Masters, the U.S. Open, the Triple Crown, the Olympics, and the Daytona 500."
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2000/01/rdf-schema#comment","كريس مايرز (بالإنجليزية: Chris Myers)‏ هو صحفي ومعلق رياضي أمريكي، ولد في 28 مارس 1959 في ميامي في الولايات المتحدة."
"http://dbpedia.org/resource/Chris_Myers","http://xmlns.com/foaf/0.1/name","Chris Myers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/name","Chris Myers"
"http://dbpedia.org/resource/Chris_Myers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Myers_in_2019_(cropped).jpg"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_television_reporters"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Sports_1_people"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_commentators"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Miami"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_talk_show_hosts"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XFL_(2020)_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horse_racing_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Miami"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_writers_and_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_Emmy_Award_winners"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_sports_anchors"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageID",2324322
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",1123875470
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Channel"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Orleans_television_reporters"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Victory_Lane"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_commentators"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_talk_show_hosts"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_Series_on_Tap"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Sports_1_people"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Karros"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Miami"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XFL_(2020)_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_announcers_in_the_United_States"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_World_Series"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFLA-TV"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NFL"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Close"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson_murder_case"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Triple_Crown_of_Thoroughbred_Racing"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Field"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQVN"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_500"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Major_League_Baseball"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_Orleans_Saints_season"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Olympic_Park_bombing"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FILM_Media_Networks"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Mets_season"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Loma_Prieta_earthquake"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTSP-TV"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Detroit_Lions_season"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Tonight"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tampa_Bay_Buccaneers_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_Barber"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wooden"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horse_racing_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Whiparound"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Foote"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_on_Fox"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_on_Tap"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Football"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Miami"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hammond_(NASCAR)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_writers_and_broadcasters"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Cubs_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_Emmy_Award_winners"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_RaceDay"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Dale_Earnhardt"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Boxing_Champions"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Channel"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_sports_anchors"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_sports_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoops_on_Tap"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_Sports_Network"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Sports_Report"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Atlanta_Braves_season"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Race_(film)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Daytona_500"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Kennel_Club_Dog_Show"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrismyerssports.com"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31NRL"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248887"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073w3m"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_مايرز_(صحفي)"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_مايرز_(صحفى)"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268009201"
