"subject","predicate","object"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","The Cajuns (/ˈkeɪdʒənz/; French: les Cadjins or les Cadiens [le ka.dʒɛ]), also known as Louisiana Acadians (French: les Acadiens), are an ethnic group mainly living in the U.S. state of Louisiana. While Cajuns are usually described as the descendants of the Acadian exiles who went to Louisiana over the course of Le Grand Dérangement, Louisianians frequently use Cajun as a broad cultural term (particularly when referencing the Cajun Country) without necessitating descent from the deported Acadians. Although the terms Cajun and Creole today are often portrayed as separate identities, Louisianians of Cajun descent have historically been known as Creoles. Cajuns make up a significant portion of south Louisiana's population and have had an enormous impact on the state's culture."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Les Cadiens, ou Cajuns (en anglais : Cajuns /ˈkeɪdʒənz/), forment un groupe ethnique en Louisiane dont les ancêtres comprennent les Acadiens, qui ont été déportés soit durant la seconde moitié du XVIIIe siècle en provenance de l'Acadie, soit au XIXe siècle la Nouvelle-Écosse, l'Île-du-Prince-Édouard et le Nouveau-Brunswick au Canada. L'Acadiane, en Louisiane, est d'ailleurs un territoire officiellement reconnu qui abrite la grande majorité des Cadiens."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Каджу́ны (англ. Cajuns — ке́йдженз; самоназвание фр. Cadiens — кадье́н, фр. Cadjins — кадже́н) — своеобразная по культуре и происхождению субэтническая группа французов, представленная преимущественно в южной части штата Луизиана, именуемой Акадиана (около 400 тыс.), а также в прилегающих округах южного Техаса (около 100 тыс.) и Миссисипи (30 тыс.). Культура каджунов называется каджун или ке́йджен."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Cajuner (äldre: kajaner, franska: Cadiens, från acadien) är en etnisk grupp som lever i delstaten Louisiana i USA. De härstammar delvis från de akadier som av britterna fördrevs från kolonin Akadien i nuvarande Nova Scotia och New Brunswick under sjuårskriget (1754–1763), då de vägrade svära trohetsed till den brittiska kronan. År 1790 hade 4 000 cajuner kommit till Louisiana. I dag finns det totalt 597 729 cajuner, varav 432 549 i Louisiana, 56 000 i östra Texas och 91 000 i övriga USA.[källa behövs]"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Los acadianos o cadianos o cajunes (del inglés cajun pronunciado /ˈkeɪdʒən/ ; les Cadiens o les Acadiens, /le.(z‿a)kad͡ʒɛ̃/ en francés) son un grupo étnico localizado en el estado de Luisiana (Estados Unidos).​ Descienden de exiliados de Acadia durante la segunda mitad del siglo XVIII, tras la incorporación de una parte de los territorios franceses de Nueva Francia a la Corona británica.​ También comprende a otras personas con las que se unieron después, como españoles, alemanes y criollos franceses.​ La lengua cajún es un dialecto proveniente del francés.​ ​Actualmente, los cajunes forman una comunidad importante al sur del estado de Luisiana, donde han influido notablemente en su cultura. Centros culturales importantes del pueblo cajún son las ciudades de Lafayette y Lake Charles.​"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Cajun (bahasa Prancis: Cadiens) adalah kelompok etnis yang menetap di negara bagian Louisiana di Amerika Serikat. Nenek moyang Cajun merupakan orang-orang Acadia yang di Nova Scotia, New Brunswick, Pulau Pangeran Edward, ditambah bagian timur Quebec dan Maine utara. Mereka diusir akibat permusuhan antara Prancis dengan Britania menjelang Perang Tujuh Tahun (1756 hingga 1763). Semenjak mereka menetap di Louisiana, mereka telah mengembangkan sebuah dialek yang disebut . Mereka juga telah mengembangkan budaya, masakan, dan gaya musiknya sendiri. Saat ini kelompok Cajun merupakan kelompok etnis yang besar di wilayah selatan Louisiana dan mereka sangat berdampak terhadap budaya negara bagian Louisiana. Wilayah Acadiana di negara bagian tersebut sangat dikaitkan dengan kelompok etnis ini."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Els cajuns són un grup ètnic de l'Amèrica del Nord descendent dels acadians exiliats (dels territoris actuals de Nova Brunsvic, Nova Escòcia o l'illa del Príncep Eduard), que parlaven francès i que es van establir a Louisiana. Actualment, els cajuns són una part significativa de la població i la cultura del sud de Louisiana. Els cajuns conserven un dialecte particular del francès i nombrosos altres trets característics. Són oficialment reconeguts com a grup ètnic pel govern dels Estats Units."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","ケイジャンあるいはケージャン（英語: Cajun）とは、祖先が北米東部のアカディア地方に入植したフランス人の直系で、イギリス人によってアカディアから追放されたのち、最終的に主にアメリカ合衆国ルイジアナ州南部に永住した人々を指す。 「アカディア人」を意味する英語「アケイディアン」（Acadians）から「ケイジャン」に転じた。音楽分野でケイジャン（ケイジャン・ミュージック）という用語は、ケイジャンの人々発祥の音楽を指している。"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Cajun jendea (euskarazko ahoskera Keien, frantsesez Les Cadiens edo Les Acadiens) nagusiki EEBBko Louisiana estatuan bizi den etnia bat da. Berez, gaur egun Kanadako ekialdeko lurraldean zegoen Akadia lurraldetik XVIII. mendean etorritako frantses hiztunen ondorengoak dira. Gaur egun, Lousiana estatuan cajun komunitatea oraindik oso nabarmena da, bai biztanleria kopurua, nahiz kultura, sukaldaritza eta musika arloan ere. Halere, euren ezaugarri nagusiena frantsesaren dialektoa den cajun frantsesa mintzatzen dutela da."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Каджу́ни (англ. Cajuns — ке́йдженз; самоназва фр. Cadiens — кадьє́н) — своєрідна за культурою та походженням субетнічна група, представлена переважно в південній частині штату Луїзіана, також звана як Акадіана (близько 400 тис.), а також у прилеглих округах південного Техасу (близько 100 тис.) й Міссісіпі (30 тис.). Культура кейдженів називається кейджен або кейдж."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Os cajun são os descendentes dos acadianos expulsos do Canadá e que se fixaram na Luisiana, um estado do sul dos Estados Unidos da América. Esta população tem uma cultura própria, em especial uma variedade de música popular e de culinária que já ultrapassaram as fronteiras daquele país. Ainda há uma certa identidade cajun no extremo sul da Luisiana. No censo de 2000, 13,8% da população do município de Lake Arthur declararam ascendência acadiana ou cajun. Outros municípios da região também têm uma substancial população com essa origem."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Cajun /ˈkeɪdʒən/ lub Cadien – osoba należąca do francuskojęzycznej grupy etnicznej („Cajuns”) zamieszkującej wybrzeże Zatoki Meksykańskiej w USA. W większości zamieszkują 22 południowe parafie stanu Luizjana (ten obszar nazywany jest Akadianą). „Cajun” to także nazwa dialektu, kultury i muzyki tej ludności."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","阿卡迪亚克里奥尔人（英語：Acadian-Creoles），或称卡津人、肯郡人（英語：Cajuns，法語：les Cadiens，les Acadiens），是指主要居住在美国路易斯安那州的一个族群，他们主要由被流放的阿卡迪亚人组成。自在路易斯安那定居后，卡津人发展出了生机勃勃的文化，包括独特的风俗、音乐和料理。"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Is grúpa eitneach sa Mheiriceá Thuaidh agus saoránaigh na Stát Aontaithe iad na Cajuns. Is í an Béarla agus an Fhraincis a bpríomhtheangacha."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","I cajun (pron. /kaˈʒun/; in francese: cadiens \ka.djɛ̃\ o cajuns \ka.ʒœ̃\) sono un gruppo etnico costituito dai discendenti dei canadesi francofoni originari dell'Acadia e deportati in Louisiana a seguito dell'espulsione avvenuta nella seconda metà del XVIII secolo, a cui si sono aggiunti nel corso dell'Ottocento un certo numero di immigrati (in massima parte di origine spagnola e tedesca) che hanno adottato la e la lingua francese ampiamente diffuse nello Stato. Tale popolazione parla una particolare varietà di francese, denominata appunto francese cajun."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Met Cajun wordt het deel van de bevolking van de Amerikaanse staat Louisiana bedoeld dat oorspronkelijk uit Acadië (Canada) afkomstig is. Het gebied in Louisiana waar de meeste cajuns wonen, noemt men de Cajun Triangle, die grofweg loopt tussen New Orleans, Lake Charles en Alexandria. Daarnaast bestaan er ook gemeenschappen van cajuns in het zuidoosten van de staat Texas. Behalve de bevolkingsgroep en hun woongebied wordt met de term ook hun taal, muziek en keuken aangeduid."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","( 가수에 대해서는 케이준 (가수) 문서를 참고하십시오.) 케이준(영어: Cajun, 프랑스어: Cadiens)은 ""아카디아""의 형용사형 ""아카디안""의 와전으로, 지역으로는 캐나다 노바스코샤주와 뉴브런즈윅주 그리고 프린스에드워드 아일랜드 주를 일컬으며 사람으로는 아카디아에서 살던 프랑스계 사람을 말한다. 아카디아의 프랑스계 주민은 프렌치-인디언 전쟁 중 영국 국왕에 대한 충성표명을 거부하여 강제 추방되었고 프랑스 식민지에서 스페인령이 된 루이지애나에 흩어져 이주하였다. 루이지애나주 뉴올리언즈에 정착한 집단이 잘 알려져 있다. 1990년도 조사에 따르면 케이준 인구는 루이지애나주에 43만 명, 미국 전체에 60만 명이 있다고 한다."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Cajunové jsou příslušníci etnické skupiny žijící v počtu přes 1 milion osob na jihu USA, především ve státech Louisiana a Texas. Jsou to potomci francouzských osadníků z kanadské oblasti Akádie (francouzsky L'Acadie, dnes Nové Skotsko), kteří byli po sedmileté válce (1756–63) vítěznými Brity vyhnáni a část z nich se usídlila v okolí města New Orleans a na přilehlém pobřeží, jež tehdy čerstvě připadlo do Nového Španělska, ale mělo již díky předchozí francouzské koloniální vládě silné francouzskojazyčné osídlení. Od roku 1980 jsou Cajunové uznáváni americkou vládou za národnostní menšinu."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alabama_Creole_people"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Acadians"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/name","Cadjins"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/name","Cajuns"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deportation_of_Acadians_order,_painting_by_Jefferys.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Edwards_(1986).png"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Mouton_jeune.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boudin_Sausage_Balls.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyonce_-_The_Formation_World_Tour,_at_Wembley_Stadium_in_London,_England.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acadiana_Louisiana_region_map.svg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courir_de_Mardi_Gras_Savoy_La_Musicians_HROE.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangeline_-_Saint_Martinville.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Acadiana.svg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_Bureau_2000,_Cajuns_in_the_United_States.png"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amédé_Ardoin_Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowleyCajunFiddler1938.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowleyCrowdListening1938Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiceFestivalDancers1940Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Broussard_en_Acadia_HRoe_2009.jpg"
"http://dbpedia.org/resource/Cajuns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bits_of_Saint_Malo_Scenery_Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_diaspora_in_North_America"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acadiana"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cajun"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Cajuns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageID",57164
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageRevisionID",1124727848
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Ashton"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumbo"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traiteur_(faith_healer)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chenier"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atakapa"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Kershaw"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudreaux_and_Thibodeaux"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Coast"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_(Marvel_Comics)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University_Press"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_French"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Jones"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chayote"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_diaspora_in_North_America"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrowleyCrowdListening1938Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martinville,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Mouton"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Moses"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baton_Rouge_(1779)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Anywhere"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Census_Bureau_2000,_Cajuns_in_the_United_States.png"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Doucet"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capuchon"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleños"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleños_(Louisiana)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_and_the_Frog"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Haitian"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitimacha"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadian_history"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acadiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Alice_Fontenot"
