"subject","predicate","object"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Румпельштильцхен (англ. Rumpelstiltskin) — американский комедийный фильм ужасов с элементами пародии, снятый на основе персонажа сказок братьев Гримм, режиссёром . Главную роль исполнил ."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Władca dusz (ang. Rumpelstiltskin) – amerykański horror z 1995 roku w reżyserii . Wyprodukowany przez Spelling Films."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rumpelstiltskin is a 1995 American fantasy horror comedy film directed by Mark Jones and starring Max Grodénchik as the title character."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rumpelstiltskin è un film horror del 1995, diretto da Mark Jones, con Max Grodénchik e . Il film è liberamente ispirato alla favola dei fratelli Grimm Tremotino (Rumpelstiltskin in lingua originale). Il film risulta inedito in Italia."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://xmlns.com/foaf/0.1/name","Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/name","Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumpelstiltskin_95.jpg"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Charles_Bernstein"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_comedy_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_comedy_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Jones"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageID",22815373
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107196374
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McGee_(actor)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Charles_Bernstein"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Spears"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Grodénchik"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Johnston_Ulrich"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoBlo.com"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_comedy_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pickett"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Holton"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Augustus"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_comedy_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Jones"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(filmmaker)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyce_Beasley"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmarie_Wendel"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bernstein_(composer)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rumpelstiltskin_(1995_film)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c24r"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رامبيلستيلتسكين"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władca_dusz"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румпельштильцхен_(фильм,_1995)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رامبيلستيلتسكين_(فيلم)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Démonpofa_(film)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rumpelstiltskin_(film_1995)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ynz7"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공포의_럼펄스킨"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38970"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy-horror-film-stub"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mark_Jones"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rumpelstiltskin_95.jpg?width=300"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/budget","3000000.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mark_Jones_(filmmaker)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/editing","Christopher Holmes"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/gross","306494.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Charles_Bernstein_(composer)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ken_Spears"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/producer","Joe Ruby"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/starring","Tommy Blaze"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kim_Johnston_Ulrich"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Allyce_Beasley"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Max_Grodénchik"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/writer","Mark Jones"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","《공포의 럼펄스킨》(Rumpelstiltskin)은 미국에서 제작된 감독의 1995년 공포, 판타지 영화이다. 존 듀시 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","Rumpelstiltskin is a 1995 American fantasy horror comedy film directed by Mark Jones and starring Max Grodénchik as the title character."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","Румпельштильцхен (англ. Rumpelstiltskin) — американский комедийный фильм ужасов с элементами пародии, снятый на основе персонажа сказок братьев Гримм, режиссёром . Главную роль исполнил ."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","Władca dusz (ang. Rumpelstiltskin) – amerykański horror z 1995 roku w reżyserii . Wyprodukowany przez Spelling Films."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","Rumpelstiltskin è un film horror del 1995, diretto da Mark Jones, con Max Grodénchik e . Il film è liberamente ispirato alla favola dei fratelli Grimm Tremotino (Rumpelstiltskin in lingua originale). Il film risulta inedito in Italia."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/abstract","رامبيليستيلتسكين (بالإنجليزية: Rumpelstiltskin)‏ هو فيلم رعب انتج عام 1995, اخرجه مارك جونز. الفيلم من بطولة ماكس غرودينتشيك في دور رامبيليستيلتسكين و كيم جونستون أولريش في دور بطلة الفيلم شيلي ستوارت."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rumpelstiltskin_(1995_film)?oldid=1107196374&ns=0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/wikiPageLength",5344
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/budget","3000000.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/gross","306494.0"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Douglas_Milsome"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mark_Jones_(filmmaker)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Charles_Bernstein_(composer)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ken_Spears"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kim_Johnston_Ulrich"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Allyce_Beasley"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Max_Grodénchik"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Jones_(filmmaker)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joe_Ruby"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rumpelstiltskin_(1995_film)"
