"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","요루바족(Yoruba)은 나이지리아 남서부와 베냉, 토고에 사는 민족이다. 1999년 1,700만 명 이상이 살고 있으며, 언어는 니제르콩고어족에 속하는 요루바어를 쓴다. 종교는 대부분 기독교나 이슬람교를 믿지만 전통 종교인 다신교를 믿는 사람도 있다. 15세기 후반부터 19세기 초까지 아메리카 노예로 많이 팔려와 미국의 예술, 음악, 종교에 커다란 영향을 미쳤다. 잉글랜드 배우 애디왈레이 애키누에이아그바제이가 이 부족 혈동이다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Jorubowie, Joruba, Ọmọ Yorùbá – lud afrykański (populacja ok. 45 milionów osób – 2017), posługujący się językiem joruba z wielkiej rodziny nigero-kongijskiej (według niektórych klasyfikacji język ten należy do podrodziny kwa). Zamieszkują zachodnią część Afryki, największe skupiska w Nigerii, Beninie i Togo. Większość Jorubów mieszka obecnie w miastach, trudniąc się handlem i rzemiosłem (tkactwo, kowalstwo, rzeźba). Jorubowie mieszkający na wsi oprócz rolnictwa zajmują się tradycyjną sztuką ludową (rękodziełem)."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","ヨルバ人（Ọmọ Yorùbá）は、アフリカの民族。主にナイジェリア南西部に居住し、西アフリカ最大の民族集団のひとつである。ナイジェリアにおいては、ハウサ人・イボ人とともにナイジェリアの三大民族のひとつとなっている。"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Os iorubás, iorubas, iorubanos ou nagôs (em iorubá: Yorùbá) constituem um dos maiores grupos étnico-linguísticos da África Ocidental, com mais de 30 milhões de pessoas em toda a região. Trata-se do segundo maior grupo étnico na Nigéria, correspondendo a aproximadamente 21% da sua população total."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Йо́руба (йоруба Ọmọ Yorùbá) — группа родственных негроидных народов, населяющих западную Африку (от устья реки Нигер до Гвинейского залива: государства Нигерия, Того, Бенин, Гана). Имеется небольшая диаспора в Канаде. Общее число — около 40 миллионов человек. Язык йоруба относится к западной ветви бенуэ-конголезской семьи (нигеро-конголезская макросемья). Большинство йоруба является мусульманами. Йоруба также по сей день исповедуют политеистическую религию Ифа’Ориша, повлиявшую на зарождение таких афро-карибских традиций, как вуду, водун, сантерия-лукуми, обеа и многих других."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Orang Yoruba (bahasa Yoruba: Ìran Yorùbá) adalah sebuah kelompok etnis dari barat daya Nigeria dan sebagian dari Benin dan Togo di Afrika Barat. Orang Yorùbá berjumlah lebih dari 35 juta jiwa; kebanyakan populasinya berasal dari Nigeria dan meliputi 21% dari populasinya, menurut CIA World Factbook, membuat mereka menjadi salah satu terbesar. Kebanyakan orang Yoruba berbicara dalam bahasa Yoruba yang merupakan nada bahasa Niger–Kongo."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","La joruboj estas granda etna grupo en Afriko. La plej multaj el ili parolas la joruban lingvon (èdèe Yorùbá; èdè = lingvo). La joruboj konstituas proksimume 21 % de la tuta loĝantaro de Niĝerio, kaj proksimume 30 milionojn da homoj en la regiono de okcidentafriko. Ili limas al la (foje nomataj Bariba kaj Borgawa) en la nordo, la , kaj edoj en la sudoriento, la igaloj kaj aliaj parencaj grupoj en la nordoriento, kaj la , fonoj kaj aliaj la parolantaj etnoj en la sudokcidento. Dum la plejmulto de la joruboj vivas en okcidenta Niĝerio, ekzistas ankaŭ konsiderindaj jorubaj komunumoj en Benino, Ganao, kaj en Togolando. La joruboj estas la ĉefa etna grupo en la ŝtatoj , , , , , kaj , kiuj estas subdividoj de Niĝerio; ili ankaŭ konstituas konsiderindan parton de la ŝtatoj kaj Kogi kiel ankaŭ "
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","约鲁巴艺术，是指以西非的约鲁巴人（主要集中在贝宁、尼日利亚和多哥，以及迁居到加纳和塞拉利昂部分地区的移民）所代表的艺术。它是非洲最优秀的艺术传统之一，这一传统在今日仍具备活力及影响力。 约鲁巴艺术主要集中在宫廷法杖、服装和皇冠珠饰等贵族器具上。古代皇宫还委托制作了许多建筑作品，如廊柱与宫门等，这些建筑装饰均被精心雕刻。其他约鲁巴艺术则与神龛和面具传统有关。约鲁巴人有丰富的神灵崇拜文化，供奉这些神灵神龛均是精美的装饰雕刻品。假面的传统则因地而异，民众根据不同节日和庆祝活动而使用各种类型的面具。"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Jorubové (též Yorubové, jorubsky Yorùbá) jsou velký etnický národ, čítající kolem 30 000 000 až 40 000 000 osob (Josua Project 2007). Většina z nich žije v jihozápadní části Nigérie, kde tvoří 21 % populace, dále je můžeme najít také v Togu, Beninu ale i v jiných částech světa (např. Brazílie, Kuba, Trinidad, USA). Dnes je spousta Jorubů křesťany a muslimy, avšak stále si udržují spoustu morálních a kulturních konceptů jorubského původního náboženství Orisha."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","A arte tradicional iorubá, do sul da África Ocidental é uma arte contemporânea e tradicional muito rica. Os Iorubás estavam e ainda estão localizados tanto na República do Benim, quanto em Gana, Camarões e Serra Leoa. O povo iorubá também pode ser encontrado diversos outros países, como em Cuba, Brasil, Trinidad e Tobago, Jamaica, Reino Unido, El Salvador, Estados Unidos, Bahamas, Haiti, entre outros."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Gli Yoruba (Yorùbá nell'ortografia Yoruba) sono un vasto gruppo etno-linguistico di circa 40 milioni di persone e diffuso nell'Africa occidentale. Sono presenti soprattutto in Nigeria (costituiscono il 30% della popolazione nigeriana), ma anche in Benin, Togo e Sierra Leone. Nel periodo della tratta degli schiavi molti abitanti di queste regioni furono deportati nelle Americhe, e si trovano comunità riconducibili al gruppo Yoruba anche in Brasile, Cuba, Porto Rico, Repubblica Dominicana, Haiti, Giamaica, Trinidad e negli Stati Uniti."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Yoruba (Yorùbá) sind ein westafrikanisches Volk, das vor allem im Südwesten Nigerias lebt. Dort stellen sie 21 % der Bevölkerung. Sie leben hauptsächlich in den südwestlichen Bundesstaaten Oyo, Ogun, Lagos, Ondo, Osun, Ekiti und Kwara, aber auch in den Nachbarstaaten Benin, Ghana und Togo. Das Siedlungsgebiet ist noch heute das dicht besiedelte Kerngebiet Nigerias. 22 der 50 größten Städte des Staates liegen dort. Dort entstand auch das sagenumwobene Königreich von Ilé Ife."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Is grúpa eitneach Afracach iad na hIarúbaigh. Is í an Iarúibis a bpríomhtheanga. Tá cónaí ar an gcuid is mó de na hIarúbaigh sa Nigéir, ach tá mionlach suntasach Iarúbach le fáil i mBeinín chomh maith. Chuaigh Iarúbaigh ar fud an domhain, áfach, agus teacht ar phobail diaspóra ina lán tíortha, Éire féin san áireamh. Glactar leis go bhfuil dhá scór milliún Iarúbach ann ar fad, a bheag nó a mhór."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yoruba_music"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yoruba_religion"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oyo_Empire"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yoruba_American"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/name","Yoruba"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogunda_Meji.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_of_Alaafin_of_Oyo_circa_mid-1900s_-_Colorized.png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benin,_yoruba,_braccialetti,_anelli_e_altri_monili.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benin,_yoruba,_campanaccio_per_invocare_gli_spiriti_o_le_divinità,.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_hinderer_church_and_mission_house_at_ibadan_pic2.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoruba_peoples_armlet_(16th_century).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Degree_of_Presence_of_The_Yoruba_and_'Yoruba_derived'_groups_in_Nigeria,_Benin_and_Togo_at_Subnational_levels.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moin_Moin.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delicacies_in_Yoruba_land,_Nigeria.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ade-Are_crown_in_Ile_Ife.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Hinderer_building.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HistoYoruba.jpeg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Pater_Noster_Mount_of_Olives,_Jerusalem_11.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aso_Oniko.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria,_yoruba,_tunica,_da_okuku,_1916-34_ca.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_ofada.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divination_tapper,_Yoruba,_Nigeria,_1800s,_ivory_-_Rautenstrauch-Joest-Museum_-_DSC00262.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoruba_Ibeji_figures,_representing_twins_Wellcome_L0035694.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoruba_slit_drum.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria,_yoruba,_copricapo,_da_okuku,_1916-34_ca.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_haplogroup_e1b1a_in_Rosa_2007.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Room_25_Pair_of_door_panels_Olowe_Yoruba_Detail_17022019_4950.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_belief_in_the_god_of_thunder_sango_in_the_traditional_Yoruba_society_4.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Yoruba_woman_garbed_in_traditional_clothing.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Yoruba_woman_garbed_in_traditional_clothing.png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_L54.5_Fragment_of_a_Head_(3).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Yoruba_man_garbed_in_traditional_clothing.png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Yoruba_man_garbed_in_traditional_clothing_(2).png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_group_of_Yoruba_people_at_a_public_event.png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Yoruba_woman_garbed_in_traditional_clothing_(2).png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyo_Olokun.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comemoração_ao_Dia_da_Consciência_Negra_(37656419255).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorubaland_Cultural_Area_of_West_Africa.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oduduwa_flag.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyoxviii.jpeg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gèlèdé_divinités_vodou.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drummers_of_traditional_Gbedu_drum_in_Yoruba_land_of_Nigeria.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Lace_VLM_31.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Lace_VLM_74.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arugba_Osun.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwarastatedrummers.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OfadaRice_with_assorted_meat_and_egg.png"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beans_Ball-Akara.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bata_drums.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Languages_Spoken_in_American_Households.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amala_ati_Ewedu_and_Ogunfe.png"
