"subject","predicate","object"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Mazen Dana (Arabic: مازن دعنا, 1962 – 17 August 2003) was a Palestinian journalist who worked as a Reuters cameraman. He spent a decade covering the Israeli–Palestinian conflict in Hebron in the West Bank, for which he was awarded the 2001 International Press Freedom Award of the Committee to Protect Journalists. He was shot and killed by US soldiers in Baghdad, Iraq on 17 August 2003."
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Mazen Dana (* 1962; † 17. August 2003 in Bagdad) war ein irakischer Kameramann der Nachrichtenagentur Reuters.Er war verheiratet und hat vier Kinder. Am 15. Mai 2001 wurde er beim Filmen palästinensischer Demonstranten von israelischen Truppen aus einer Entfernung von etwa 40 Metern ins Bein geschossen. Dana suchte danach Zuflucht hinter einer Stahltür, die daraufhin von einem Kugelhagel getroffen wurde. Für seine Berichterstattung in Palästina erhielt der mehrfach verwundete Dana 2001 den International Press Freedom Award."
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Mazen Dana, född 1962, död 17 augusti 2003, var en palestinsk journalist och kameraman för Reuters. Han sköts av amerikanska soldater i Bagdad, Irak den 17 augusti 2003. Enligt soldaterna misstog de kameran för ett raketgevär. Mazen arbetade för Reuters i över tio år, mestadels i sin hemstad Hebron på Västbanken."
"http://dbpedia.org/resource/Mazen_Dana","http://xmlns.com/foaf/0.1/name","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/name","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hebron"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jordanian_annexation_of_the_West_Bank"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/deathPlace","Baghdad, Iraq"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/deathDate",2003-08-17
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/birthPlace","Hebron, Jordan-occupied West Bank"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_killed_while_covering_the_Iraq_War"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Iraq"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_Muslims"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reuters"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hebron"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_journalists"
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageID",3734829
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageRevisionID",1054753500
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menard"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontline_(U.S._TV_series)"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_annexation_of_the_West_Bank"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_killed_while_covering_the_Iraq_War"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_bullet"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Iraq"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_Muslims"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_to_Protect_Journalists"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Glocer"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reuters"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_prison"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palestinian_journalists"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPJ_International_Press_Freedom_Award"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hebron"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder-launched_missile_weapon"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/frontlineworld/stories/israel.palestine/thestory.html"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مازن_دعنا"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37W4K"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y181"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬贊·德納"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337645"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mazen_Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_CPJ_International_Press_Freedom_Award_laureates"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/awards","http://dbpedia.org/resource/CPJ_International_Press_Freedom_Award"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/birthDate",1962
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/children","Four"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/deathDate",2003-08-17
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/knownFor","High-risk journalism, 2003 shooting death by US Army"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/nationality","Palestinian"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/occupation","Cameraman"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/organization","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/property/spouse","Suzan Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","馬贊·德納（阿拉伯语：مازن دعنا‎, 1962年－2003年8月17日）是一位巴勒斯坦籍的路透社攝影師，用了10年去調查及報道在約旦河西岸地區希伯仑發生的以巴冲突。其報道使到於2001年獲頒国际新闻自由奖。於2003年8月17日，他在伊拉克巴格達被美國陸軍射殺。"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","Mazen Dana (Arabic: مازن دعنا, 1962 – 17 August 2003) was a Palestinian journalist who worked as a Reuters cameraman. He spent a decade covering the Israeli–Palestinian conflict in Hebron in the West Bank, for which he was awarded the 2001 International Press Freedom Award of the Committee to Protect Journalists. He was shot and killed by US soldiers in Baghdad, Iraq on 17 August 2003."
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","Mazen Dana (* 1962; † 17. August 2003 in Bagdad) war ein irakischer Kameramann der Nachrichtenagentur Reuters.Er war verheiratet und hat vier Kinder. Am 15. Mai 2001 wurde er beim Filmen palästinensischer Demonstranten von israelischen Truppen aus einer Entfernung von etwa 40 Metern ins Bein geschossen. Dana suchte danach Zuflucht hinter einer Stahltür, die daraufhin von einem Kugelhagel getroffen wurde. Für seine Berichterstattung in Palästina erhielt der mehrfach verwundete Dana 2001 den International Press Freedom Award. Mazen Dana starb am 17. August 2003 durch Schüsse amerikanischer Besatzungstruppen im Irak."
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","مازن دعنا ( 1962 - 17 آب 2003 ) صحافي فلسطيني كان يعمل مصور لرويترز. أمضى عشر سنوات بتغطية الصراع الإسرائيلي الفلسطيني في مدينة الخليل في الضفة الغربية، وحصل على جائزة حرية الصحافة الدولية لعام 2001 من لجنة حماية الصحفيين . قتل عندما اطلاق النار عليه من قبل جنود أمريكيين في بغداد في 17 اب 2003."
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","Mazen Dana (àrab: مازن دعنا, Māzin Daʿnā) (?, Palestina, 1962 - Bagdad, 17 d'agost de 2003) va ser un periodista palestí que va treballar com a càmera per a Reuters. Va estar una dècada cobrint el conflicte israelià-palestí a Hebron a Cisjordània, fet pel qual li va ser atorgat el 2001 el (en anglès: International Press Freedom Award) del (en anglès: Committee to Protect Journalists). Va ser assassinat pels trets dels soldats de l'Exèrcit dels Estats Units el 17 d'agost de 2003."
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/abstract","Mazen Dana, född 1962, död 17 augusti 2003, var en palestinsk journalist och kameraman för Reuters. Han sköts av amerikanska soldater i Bagdad, Irak den 17 augusti 2003. Enligt soldaterna misstog de kameran för ett raketgevär. Mazen dana filmade utanför Abu Ghraib-fängelset efter tillåtelse från amerikanska myndigheter. Dagar innan hans död hade Dana även filmat en massgrav konstruerad av amerikanska soldater för att begrava andra amerikanska soldater som dödats i Irak. Han hade också filmat amerikanska soldater i plastomslag på isolerade platser i öknen. På grund av hans filmning av dessa platser föreslår en islamsk nyhetskälla att vissa anser att amerikanska styrkor hade Mazen som mål, och mördade honom trots att han hade presslegitimation och körde en bil som identierade honom som en medlem av pressen. Mazen arbetade för Reuters i över tio år, mestadels i sin hemstad Hebron på Västbanken."
"http://dbpedia.org/resource/Mazen_Dana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mazen_Dana?oldid=1054753500&ns=0"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/wikiPageLength",7133
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/birthYear",1962-01-01
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/deathYear",2003-01-01
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/CPJ_International_Press_Freedom_Award"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Mazen_Dana","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mazen_Dana__PersonFunction__1"
"http://dbpedia.org/resource/Mazen_Dana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mazen_Dana"
