"subject","predicate","object"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2003"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_selling"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_sales_companies"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-level_marketing_companies"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Utah"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candles"
"http://dbpedia.org/resource/Scentsy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_2003"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageID",60373595
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageRevisionID",1123531930
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-level_marketing"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffel_Blog"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_selling"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_sales_companies"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton,_Utah"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-level_marketing_companies"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bormann"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Utah"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOTRS"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candles"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military.com"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_2003"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2003"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_multi-level_marketing_companies"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageExternalLink","https://scentsy.com/"
"http://dbpedia.org/resource/Scentsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65087620"
"http://dbpedia.org/resource/Scentsy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9j6s6"
"http://dbpedia.org/resource/Scentsy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__llp"
"http://dbpedia.org/resource/Scentsy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scentsy"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi-level_marketing"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/areaServed","North America, Europe, Australia and New Zealand"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/foundation",2003
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/founders","Colette Gunnell"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/founders","Kara Egan"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Multi-level_marketing"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/keyPeople","Heidi Thompson , Orville Thompson"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/location","Meridian, Idaho, United States"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/numEmployees",1056
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/products","Scented products"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/reason","The current source is insufficiently reliable ."
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/abstract","Scentsy is an American multi-level marketing company based in Meridian, Idaho that sells scented products including wax warmers and other home and body products. The company was founded by Kara Egan and Colette Gunnel in 2003."
"http://dbpedia.org/resource/Scentsy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meridian"
"http://dbpedia.org/resource/Scentsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scentsy?oldid=1123531930&ns=0"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/wikiPageLength",12953
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/foundingYear",2003-01-01
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/numberOfEmployees",1056
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Multi-level_marketing"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Scentsy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Scentsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scentsy"
