"subject","predicate","object"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_League"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_(kick)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Institute_of_Technology"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Tech_Auburn_football_game_Thanksgiving_1921.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle-eligible_play"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matt_Hasselbeck_(8)_drops_back_to_pass.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrum_(rugby)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Parratt"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_Shockers_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Fairmount_vs._Washburn_football_game"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_plays"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mount_Pleasant"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_brothers"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_McGugin"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Redmen_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Bulldogs_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_terminology"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Point"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(gridiron_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1964_Staubach.JPG"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Shaughnessy"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cochems"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mohardt"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_scrimmage"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_(football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eligible_receiver"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Woodson_Hargiss"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_interference"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League_West_Division"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumble"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_B._Hackett"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Carlisle_Indians_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Veeder"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephens_(American_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(sport)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_referee"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_kick"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(ball)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier's"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dorais"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schabinger"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_American_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_ball_(American_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Carlisle_Indians_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cochems_175.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Rose_Bowl"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Harper"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eckersall"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_Robinson"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gipp"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jacobs"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Sporting_Goods"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Mann"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Ephs_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_State_Gorillas_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knute_Rockne"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20130310_-_Molosses_vs_Spartiates_-_024.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_Daily_News"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Football_Researchers_Association"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(1902)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(gridiron_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Sewanee_Tigers_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Spears"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_gameplay"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Muller"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics_(NFL)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantland_Rice"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(gridiron_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Policowski"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_pass"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Emporia_Football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HackettPostGame.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pass"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Warner"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_Ichabods_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incomplete_pass"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_R._Reiter"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary_pass"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Schneider"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kiley"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(gridiron_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Brady_blocked._(6837565229).jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon,_Ohio"
