"subject","predicate","object"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TruTV_original_programming"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageID",30732499
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageRevisionID",1123060066
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_premiere"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell,_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard_Lick,_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_News_and_Observer"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiak_Media"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repossession"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TruTV_original_programming"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife_Swap_(U.S._TV_series)"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lizard_Lick_Towing_episodes"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Worked_Up"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_finale"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rA4e"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lizard_Lick_Towing"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6660522"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Recupero_crediti"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parkering_förbjuden:_Bärgarna"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg2kz"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TruTV"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGuest"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMain"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRecurring"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LL_Logo_(pressroom).jpg?width=300"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/channel","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/company","http://dbpedia.org/resource/Zodiak_Media"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer","Jessica Shreeve"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer","Jo Inglott"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer","Mike Gamson"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer","Robyn Hutt"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/executiveProducer","Steven Derek Booth"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/firstAired",2011-02-07
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/lastAired",2014-08-18
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/listEpisodes","List of Lizard Lick Towing episodes"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/numEpisodes",91
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/numSeasons",4
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/related","All Worked Up"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/starring","Big Juicy"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/starring","Ronnie Shirley"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/starring","Amy Shirley"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/property/starring","Bobby Brantley"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/abstract","Lizard Lick Towing is an American reality television show that originated as a spin-off of the series All Worked Up and ran for four seasons on truTV from February 7, 2011, to August 18, 2014. The show follows Ron and Amy Shirley, Bobby Brantley, and their team of repossession agents in Lizard Lick, North Carolina, the an unincorporated area near the Raleigh suburb of Wendell."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/abstract","Recupero crediti (Lizard Lick Towing) è un programma televisivo statunitense che in Italia va in onda su DMAX a partire dal 2015. Ritrae le avventure della vita quotidiana della compagnia di rimozioni Lizard Lick Towing nelle zone rurali della città di Wendell, situata in Carolina del Nord. La serie televisiva nasce come docu-drama ed è uno spin-off del programma statunitense All Worked Up. Nonostante il programma sia ""romanzato"", la rete statunitense TruTV ha dichiarato che la serie ritrae situazioni caratteristiche della vita reale, a differenza di altre trasmissioni televisive che secondo essa ""coinvolgono contesti oppure altri eventi di grande messa in scena"". Inoltre, la Lizard Lick Towing è una compagnia di rimozioni realmente esistente a Wendell. Lo show è noto per i combattimenti e le frequenti risse che si svolgono nel corso dei recuperi della compagnia. Dopo la 4ª stagione la serie viene cancellata Durante il promo D-Max viene detto che la Lizard Lick Towing & Recovery si trova in Oklahoma mentre essa si trova a Wendell North Carolina."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/abstract","Parkering förbjuden: Bärgarna (engelska: Lizard Lick Towing ) är ett amerikansk dokumentärserie som sändes på mellan 2011 och 2014."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lizard_Lick_Towing?oldid=1123060066&ns=0"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/wikiPageLength",10063
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/completionDate",2014-08-18
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/numberOfEpisodes",91
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/numberOfSeasons",4
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/releaseDate",2011-02-07
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Zodiak_Media"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/All_Worked_Up"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lizard_Lick_Towing"
