"subject","predicate","object"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Ми́ля (від лат. milia passuum, «тисяча подвійних кроків») — британська та американська міра довжини. Крім того, морська миля застосовується в морській справі. Назва цієї одиниці відстаней походить від латинського слова milia (міліа) — «тисяча (подвійних кроків)». Через різну довжину кроку латинська миля мала довжину від 1,4 до 1,9 кілометра. В Україні до метричної системи були відомі короткі та довгі (великі) милі. Коротка також звалася турецькою, і дорівнювала версті, а довга (або козацька) — 5 верстам (8,35 км). У Великій Британії 1 морська миля до 1970 р. дорівнювала приблизно 1853 м."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Mil ialah salah satu dari sejumlah pengukur jarak. Berasal dari frasa Latin mille passus untuk ""seribu langkah"" (jamak: milia passuum), dan merujuk kepada jarak yang ditempuh saat prajurit Romawi meninggalkan jejak kaki 1.000 kali saat berjalan. Di Amerika Serikat dan Britania Raya mil merujuk pada mil darat 5.280 kaki (1,609344 km). Saat mengukur jarak laut atau perjalanan udara, digunakan istilah mil laut. Istilah ini merupakan jarak yang sama dengan yang diliputi oleh 1/60 dari 1 derajat busur sepanjang atau jelasnya 1,852 km. 
* l 
* 
* s"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Mila – dawna jednostka długości o różnej wartości, zależnej od rejonu i okresu. Nazwa pochodzi z łac. mille – tysiąc. Początkowo mila oznaczała 1000 kroków podwójnych. W Polsce w użyciu pozostała jedynie mila morska o długości 1,852 km. W krajach anglosaskich stosowana jest mila międzynarodowa = 1,609344 km, nazywana skrótowo ang. mile. Wybrane wielkości: 
* mila morska = 10 kabli = 1,85166 km 
* mila polska = 7 wiorst, czyli 7,146 km, a od 1819 roku – 8,53431 km 
* mila pruska = 7,53248 km 
* mila rzymska = 1000 passus (kroków podwójnych) = 1,4815 km 
* mila wrocławska = ok. 6,7 km"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","The mile, sometimes the international mile or statute mile to distinguish it from other miles, is a British imperial unit and United States customary unit of distance; both are based on the older English unit of length equal to 5,280 English feet, or 1,760 yards. The statute mile was standardised between the British Commonwealth and the United States by an international agreement in 1959, when it was formally redefined with respect to SI units as exactly 1,609.344 metres."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Un mile est une unité de mesure de longueur très ancienne, de valeur variable. De nos jours, on emploie dans le système impérial le mile terrestre d'une longueur d'environ 1 609 mètres et dans la navigation maritime et aérienne le mile nautique de 1 852 mètres."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Anglická míle nebo jen míle (anglicky mile [majl]) je užívaná v anglosaských zemích, odpovídající přibližně 1,609 km. Nepatří mezi jednotky SI. Historicky existovalo mnoho jednotek se stejným či podobným názvem a hodnotou v rozsahu zhruba jednoho až dvanácti km. Římská míle (latinsky mille passus neboli „tisíc dvoukroků“) se používala ve starověku. Anglická míle je rovna 5 280 stopám, resp. 1 760 yardům. Na základě dohody z roku 1959, která tzv. mezinárodní yard definovala jako 0,9144 m (přesně), je tedy mezinárodní míle rovna 1 609,344 m (přesně)."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","A milha é uma unidade de medida de comprimento definida pelo sistema imperial de medidas como o equivalente a 1 609,344 metros. Seu símbolo é mi. (do inglês, mile). Atualmente, é mais utilizada nos países de língua inglesa."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Mejlo estas mezurunuo de longo por vojoj. Ordinare, sen aparta precizigo, la vorto estas uzata por la t.n. internacia (Brita-Usona) mejlo egala al 1609,344 metroj. La vorto devenas el la latina milia (passuum) t.e. ‘miloj (da paŝoj)’; la Roma mejlo estis la longo de mil (duoblaj, soldatmarŝaj) paŝoj, proksimume 1480 metroj. Origine la mejlo do estis iusence dekuma unuo, 10 × 10 × 10 paŝduopoj."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Een mijl is een afstandsmaat die in veel landen werd gebruikt vóór de invoering van het metrieke stelsel. Na de invoering van dit stelsel kwam de mijl in veel landen te vervallen. Een afstandsmaat kan een mijl worden genoemd als hij ligt tussen ongeveer 500 en 5000 meter, geschikt om een te reizen afstand aan te geven. In dat opzicht is de kilometer ook een mijl. Tot heden is de Engelse mijl (Engels: mile of statute mile) van 1609,344 meter een belangrijke of zelfs de meest gebruikte standaard in de Verenigde Staten, het Verenigd Koninkrijk en andere Angelsaksische landen."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Milia sistema metrikoan barne ez dagoen luzera unitate bat da, sistema metrikoaren metroa ezarri baino lehen, mundu osoan erabili zena. Egun, herrialde anglosaxoniarretan eta itsasoan besterik ez da erabiltzen. 1 milia = 1609,344 metro = 1760 yarda = 5280 oin"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","( 노르웨이와 스웨덴에서 사용하는 길이 단위에 대해서는 스칸디나비아 마일 문서를 참고하십시오.) 마일(mile)은 야드파운드법과 미국 단위계의 길이 단위이다. 1 마일은 1.609344 킬로미터이고 5,280 피트이다. 다만, 해리로 환산할 경우 0.868976 해리로 환산된다."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Yard"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/property/name","mile"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_High_Street.jpg"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wegmasse1.png"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercator_scale.png"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RechtwKugeldreieck.svg"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaForoRomanoMiliariumAureum.jpg"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone,_Mountbellow_(geograph_5365674).jpg"
"http://dbpedia.org/resource/Mile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milestone,_Knightsbridge,_London_-_geograph.org.uk_-_1590514.jpg"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_geography"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surveying"
"http://dbpedia.org/resource/Mile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_Croatian_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageID",19159
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageRevisionID",1124257179
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_(Scots)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_System_of_Units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_mile_marker"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_customary_unit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_run"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_unit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangulation"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Geodetic_System"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sweden"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_pound"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitive_genitive"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendenhall_Order"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furrow"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_o'_Shanter_(Burns_poem)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milestone,_Mountbellow_(geograph_5365674).jpg"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_length"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement_in_France_before_the_French_Revolution"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tax"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psie_Pole"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Glavač"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_Conquest_of_Wales"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_per_million"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verst"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_Measures_Acts_(UK)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_unit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_line"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Russian_weights_and_measures"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_hour"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milion"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_Christ"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_of_Yards_and_Perches"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_Corner"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RomaForoRomanoMiliariumAureum.JPG"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_the_imperial_and_US_customary_measurement_systems"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_(geography)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idioms"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Rømer"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Publications"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_weights_and_measures"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_signs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_meters"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geodetic_Survey"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Confederation"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hywel_Dda"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_(UK)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipsis_(linguistics)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_India"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutes_of_uncertain_date"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_(title)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_yard_and_pound"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyfnwal_Moelmud"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_system"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_measure"
