"subject","predicate","object"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronal_plane"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benesh.jpg"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeneshWikipedia.jpg"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Benesh"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_line"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreomusicology"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(music)"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labanotation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiveshub.ac.uk/data/gb71-thm/91"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choreologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネッシュ式記譜法"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Choréologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SMY2"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032sb1"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benesh_Movement_Notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beneshs_bevægelsesnotation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Choreologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benesh_Movement_Notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259948"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_span"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benesh.jpg?width=300"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/abstract","Beneshnotation - Benesh Movement Notation (BMN), även känt som koreologi, är ett system av dansnotation som utvecklades av Joan och Rudolf Benesh på 1940-talet. Vid den offentliga lanseringen av Benesh Movement Notation år 1955, definierade Rudolf Benesh koreologi som det estetiska och vetenskapliga studiet av alla former av mänsklig rörelse genom rörelse notation."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/abstract","Le terme choréologie désigne le système de notation du mouvement inventée par Rudolf et Joan Benesh en 1955 et publiée en 1956. La notation Benesh a pour but de codifier par l'écriture, à la manière d'une partition de musique, tous les mouvements possibles du corps humain de façon précise et concise. Elle est surtout utilisée pour l'enregistrement des créations chorégraphiques. Elle est une alternative à la notation Laban ou Conté."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/abstract","Choreologie ist eine Methode der Tanznotation (engl. Benesh Movement Notation), bei der Tanzbewegungen in einem System von Notenlinien aufgezeichnet werden. Diese Tanznotation wurde von dem tschechischen Maler und Musiker und seiner Frau Ende der 1940er Jahre in England entwickelt und 1955 patentiert. Da damals der Begriff „Choreographie“ (auch) die „graphische Darstellung von Tanzbewegungen und -haltungen“ bezeichnete, wählte Benesh für sein Patent stattdessen „Choreologie“. Die Notation basiert auf dem aus der Musik bekannten System aus Notenlinien und Taktstrichen. Die Linien entsprechen von oben nach unten dem Kopf, den Schultern, der Hüfte, den Knien und den Füßen des Tänzers, in die mittels abstrakter Symbole die Dimensionen und die Qualität der Tanzbewegungen eingezeichnet werden. Das Notationssystem bietet den Vorteil, dass es mit einer musikalischen Partitur kombiniert werden kann, um die Synchronisierung von Musik und Tanz zu verdeutlichen. Die Choreologie wird vom Benesh Institute gepflegt, das 1997 mit der Royal Academy of Dance verschmolz. Mit der Choreologie konnten Ballette erstmals schriftlich fixiert werden. Sie ist eine der verbreitetsten Methoden der Tanznotation und wird heute in der Physiotherapie, der Choreografie und als Lehrmittel der Royal Academy of Dance eingesetzt."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/abstract","ベネッシュ式記譜法（英語: Benesh Movement Notation、またはBenesh Notation、Benesh choreology、BMN）は、ダンスなどの人間の動作を舞踊譜として記録するために用いられる記譜法の一つである。1940年代後半に、ジョアン・ベネッシュとルドルフ・ベネッシュにより発明されたもので、人体を抽象化し、記号によってある時点での姿勢を表現するものである。振付や理学療法の他、イギリスのダンス教育機関ロイヤル・アカデミー・オブ・ダンスにおいてバレエの教授に使用されている。ベネッシュノーテーションあるいはベネッシュ式記譜法と書かれる場合もある。 ベネッシュ式記譜法は、五線譜に左書きで書かれ、時間の経過は楽譜における小節のような縦線で示される。音楽で使われる楽譜とよく似ており、音楽の伴奏とともに記譜できる（この場合通常は楽譜の下に書かれる）のが特徴である。"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/abstract","Benesh Movement Notation (BMN), also known as Benesh notation or choreology, is a dance notation system used to document dance and other types of human movement. Invented by Joan and Rudolf Benesh in the late 1940s, the system uses abstract symbols based on figurative representations of the human body. It is used in choreography and physical therapy, and by the Royal Academy of Dance to teach ballet. Benesh notation is recorded on a five line staff from left to right, with vertical bar lines to mark the passage of time. Because of its similarity to modern staff music notation, Benesh notation can be displayed alongside (typically below) and in synchronization with musical accompaniment."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benesh_Movement_Notation?oldid=1091911639&ns=0"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageLength",4377
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benesh_Movement_Notation"
