"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Hill"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Australian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldwin_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Frieling"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Reed_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Zhang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Copely"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Gachinski"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Aaron"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Shefer"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toruń"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Jones_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_dance"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ukrainian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ilinykh"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Petrenko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiira_Korpi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Voronov_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Khaliavin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Faiella"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Ando"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalja_Zabijako"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Chock"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjelika_Krylova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannie_Rochette"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Jinlin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nóra_Hoffmann"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Sato"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nebelhorn_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Zhang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Duarte"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Latvian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicks"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NRW_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shakalov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Schultz_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHK_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Brown_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Swiss_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Fernández_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Lafuente"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Novak"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Rogozine"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstdorf"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenjing_Sui"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_figure_skating_season"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Golden_Spin_of_Zagreb"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galit_Chait"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cappellini"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Volosozhar"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_Wenjing"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celje"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernelle_Carron"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Swiegers"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Cong"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yue_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otar_Japaridze"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huibo_Dong"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dance"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_de_Patinage"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Marchei"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astana"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahito_Mura"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Haigler"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Dmitriev_Jr"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Danish_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Scali"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Mior"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanako_Murakami"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Camerlengo"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pölten"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_South_Korean_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hao_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nóra_Hoffman"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toruń_Cup"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Gao"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirai_Nagasu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Hill"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Shnapir"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Blanc_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Zheng"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshi_Helgesson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Spanish_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bartholomay"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Russell"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Giesen"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Trankov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Mahbanoozadeh"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus_Cup"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meagan_Duhamel"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Moroshkin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Swedish_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Mysliveckova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Morozov_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Chan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Hicks"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Miller_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hecken"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Messing"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Zuerlein_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pavel_Roman_Memorial"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Loup_Bouquet"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenza_Alessandrini"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylene_Brodeur"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_States_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Chinese_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Zavozin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiko_Kozuka"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Radford"
