"subject","predicate","object"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MGRobinson_BDU_BIG.jpg?width=300"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/awards","*40px  Army Distinguished Service Medal
*40px  Defense Superior Service Medal
*40px  Legion of Merit with two oak leaf clusters
*40px  Bronze Star
*40px  Defense Meritorious Service Medal
*40px  Meritorious Service Medal with four oak leaf clusters
*40px  Army Commendation Medal with oak leaf cluster
*40px  National Defense Service Medal
*40px  Southwest Asia Service Medal
*40px  Kuwait Liberation Medal Saudi Arabia
*40px  Kuwait Liberation Medal Kuwait"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/rank",40
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/abstract","Major General Fred ""Doug"" Robinson Jr. a native of Bolivar, Tennessee, was commissioned a second lieutenant in the United States Army from the University of Tennessee. As of 2007, he was commanding general of Army Research, Development and Engineering Command in the United States Army."
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/branchLabel","Branch/Service"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/commands",1
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Army_Test_and_Evaluation_Command"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Army_Combat_Capabilities_Development_Command"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/property/commands","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/serviceEndYear",2009-01-01
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/serviceStartYear",1976-01-01
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_D._Robinson_Jr.?oldid=1074340273&ns=0"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/wikiPageLength",8071
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/militaryCommand","1st Armored Division"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/militaryCommand","RDECOM"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/militaryCommand","V Corps (interim)"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/militaryCommand","ATEC"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Saudi_Arabia)"
"http://dbpedia.org/resource/Fred_D._Robinson_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_D._Robinson_Jr."
