"subject","predicate","object"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1926"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Book_Cadillac_Hotel"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_floor"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Boulevard_Historic_District"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Tower"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=czkK4vMuPJAC&q=book+building"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detnews.com/article/20091028/BIZ/910280442/1361/Green-renovation-plans-unveiled-for-Book-building-in-Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sZGskamYzjUC&q=book+building"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicdetroit.org/building/book-tower-and-book-building/"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942959"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aZBB"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Book_Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjg0b"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Book_Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Book_Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Book_Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برج_الكتاب"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_in_Michigan_timeline"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Booktower.jpg?width=300"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/nrhp",0001-07-15
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/buildingType","Commercial offices"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/caption","The Book Building in October 2006"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/completionDate",1926
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/floorArea",483973
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/floorCount",38
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/floorCount",2
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/location",1265
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/location","Detroit, Michigan"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/mainContractor","Starrett-Dilks Company"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/renContractor","Christman"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/renFirm","Bedrock"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/startDate",1916
"http://dbpedia.org/resource/Book_Tower","http://www.georss.org/georss/point","42.3334 -83.0517"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/abstract","La Book Tower es un rascacielos ubicado en el Downtown de Detroit, Míchigan (Estados Unidos). Tiene 38 pisos y mide 144 metros de altura.​ Posee a su vez dos plantas mecánicas debajo de su techo de cobre verde, lo que lo asemeja al cercano Westin Book Cadillac Hotel. Fue diseñado por Louis Kamper en estilos neorrenacentista y neoclásico.​ Se encuentra en el número 1265 del Bulevard Washington, en el Distrito Histórico del mismo nombre. Su costado norte da a la Grand River Avenue y se encuentra adyacente adyacente a la estación Times Square del Detroit People Mover."
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/abstract","Book Tower – wieżowiec w Detroit, w stanie Michigan, w Stanach Zjednoczonych, o wysokości 145 m. Budynek został otwarty w 1926 i liczy 38 kondygnacji."
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/abstract","The Book Tower is a 145 m (476 ft), 38-story skyscraper located at 1265 Washington Boulevard in Downtown Detroit, Michigan, within the Washington Boulevard Historic District. Construction began on the Italian Renaissance-style building in 1916, as an addition to the original Book Building, and finished a decade later. Designed in the Academic Classicism style, it has 38 rentable floors, two basement levels and two mechanical floors. It has a green copper roof, a roofing style shared by the nearby Westin Book Cadillac Hotel. Retail and gallery floors used to reside on the first and second floors, with businesses previously occupying the rest. The building is currently unoccupied but is under renovation by Bedrock Real Estate Services and is planned to open again."
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/abstract","La Book Tower est un gratte-ciel de bureaux de 145 mètres de hauteur (hauteur du toit) construit à Détroit de 1916 à 1926 dans un Style Beaux-Arts. Le premier et le deuxième étage sont consacrés aux commerces et à une galerie, les étages du 3° au 36° sont des bureaux, et les deux plus hauts étages (37° et 38°) sont des étages mécaniques. La Book Tower faisait partie du projet Washington Boulevard redevelopment mené par J. Burgess Book, Jr. et ses frères qui a transformé un district délabré de Détroit en l'une des rues les plus à la mode du monde. Planifié par Edward H. Bennett de Chicago suivant les principes du City Beautiful movement ce projet a été réalisé de 1916 à 1930. L'architecte est qui a conçu l'immeuble dans un style Beaux-Arts. Le toit de l'immeuble est en cuivre, les façades sont recouvertes de calcaire. À son achèvement en 1926 c'était le plus haut immeuble de Détroit, jusqu'en 1928 ou il fut surpassé par le Penobscot Building. Parmi le caractéristiques remarquables de l'immeuble figurent 12 caryatides nues qui supportent la corniche et un hall d'entrée de 3 étages. La surface de plancher de l'immeuble est de 118,571 m² Le bâtiment est actuellement fermé quand le dernier occupant Bookies Downtown Tavern a fermé ses portes le 5 janvier 2009 du fait de l'incapacité du propriétaire AKNO Enterprises de Vancouver (Canada) de payer les frais d'entretien. En octobre 2009 la société Key Investment Group a annoncé des plans pour transformer l'immeuble en 260 appartements ""verts"" avec aussi des espaces commerciaux."
"http://dbpedia.org/resource/Book_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/M"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Book_Tower?oldid=1122379281&ns=0"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/wikiPageLength",11585
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/buildingEndDate","1926"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/buildingStartDate","1916"
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/floorCount",2
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/floorCount",38
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/height",141.0
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/height",144.78
"http://dbpedia.org/resource/Book_Tower","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Louis_Kamper"
"http://dbpedia.org/resource/Book_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Book_Tower"
"http://dbpedia.org/resource/Book_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.051696777344 42.333400726318)"
