"subject","predicate","object"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bullock"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_UK"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Holt"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myelodysplasia"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chichele_Professors_of_Economic_History"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_History_Review"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chew_Stoke"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Fellow"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debrett's_Peerage"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Elton"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_class_degree"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Park"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichele_Professor_of_Economic_History"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge_Fellow"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Research_Council"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Traill_Christie"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Universities"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Libraries_Committee"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_University_Press"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrc.epexio.com/records/HBK"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highbeam.com/doc/1G1:94109038/Obituary~C~+Sir+John+Habakkuk~R~(Obituaries).html%3Frefid=ency_topnm"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927011258/http:/www.aps-pub.com/proceedings/1491/490111.pdf"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170412121"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btwy7"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiMT"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Habakkuk"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59123671"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Habakkuk"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067732607"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_حبقوق"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119237385"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6237166"
"http://dbpedia.org/resource/John_Habakkuk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172149150"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_reorganize"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/after","http://dbpedia.org/resource/J._C._Holt"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rex_Richards_(scientist)"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/after","http://dbpedia.org/resource/Peter_North_(academic)"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Traill_Christie"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/before","http://dbpedia.org/resource/Alan_Bullock"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/before","http://dbpedia.org/resource/Geoffrey_Elton"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/title","http://dbpedia.org/resource/Vice-Chancellor_of_Oxford_University"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/title","http://dbpedia.org/resource/Principal_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/title","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/years",1967
"http://dbpedia.org/resource/John_Habakkuk","http://dbpedia.org/property/years",1973
