"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leede_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglasville,_Georgia"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Valley_State_University"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Mississippi"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_State_College"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Juliet,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroeville,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Florida"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orland_Park,_Illinois"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson,_Nevada"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Event_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Georgia"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_and_Patricia_Jones_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Methodist_College"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortola"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McBrayer_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_State_University"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Dartmouth_Big_Green_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacksonville_State_Gamecocks_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Green_(basketball)"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry_Complex"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillington,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville,_Georgia"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6s0l8"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsfK"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973338"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_State_Gamecocks_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Ohio_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksonville_State_Gamecocks_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/conference","Ohio Valley Conference"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-04-11
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-08-12
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-10-11
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-11-12
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/James_Green_(basketball)"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/rank","no"
