"subject","predicate","object"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/124th_Cavalry_Regiment_Coat_of_Arms.svg"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1929"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",54754690
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1099993120
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_D._A._Russell_(Texas)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lemonnier"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenham,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Horn_of_Africa"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Anza"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wolters"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myitkyina"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Chinese_Regiment_(Separate)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borger,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Road"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Lieutenant"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hump"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Cavalry_Regiment"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisatchie_National_Forest"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/134th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_124th_CAV_REGT_DUI.png"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Expeditionary_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Airborne_Brigade_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramgarh,_Bihar"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill's_Marauders"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Brown"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_governorate_elections,_2005"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Army_National_Guard"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_L._Knight"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt-Israel_peace_treaty"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/475th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Designation"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampakka"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nankam"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Horn_of_Africa"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_161st_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Fallujah"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Harvey"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Atterbury"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_General_Henry_W._Butner_(AP-113)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/123rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1929"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay,_India"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/636th_Tank_Destroyer_Battalion"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Cavalry_Brigade_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ringgold,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112th_Cavalry_Regiment"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign_(1944)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas_Oil_Field"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silhouette_of_troops_at_Pandu_Ghat._124th_Cavalry_Regiment,_5332nd_Brigade_(Provisional)_on_move_from_Ramgarh..._-_NARA_-_531228.tif"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loi_Kang"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Military_Police_Brigade_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Task_Force"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Swift,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavalry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Association_of_the_United_States"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashio"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf%7Ctitle=US"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle4.pdf%7Ctitle=US"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://texashistory.unt.edu/ark:/67531/metapth833790/%7Ctitle=Historical"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DDW1CwAAQBAJ%7Ctitle=World"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wI8xAQAAIAAJ&q=%22307th+cavalry%22%7Ctitle=Cavalry"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marsmen.org/data/uploads/downloads/Research/sacquety_article.pdf%7Cjournal=Veritas:"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SeqLBwskpZIC%7Ctitle=Armor-Cavalry"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marsmen.org/"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/072/72-37/CMH_Pub_72-37.pdf%7Ctitle=Central"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/orderofbattleusa00stan%7Curl-access=registration%7Cquote=815th"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170216230845/http:/usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39073272"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cZC1"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/124th_Cavalry_Regiment_Coat_of_Arms.svg?width=300"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Burma_campaign_(1944)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Battle_of_Fallujah"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Horn_of_Africa"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of Arms of the 124th Cavalry"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",56
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/dates",1929
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/motto","""Golpeo Rapidamente"""
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/next",134
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/nickname","""Mars Men"""
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/previous",123
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Cavalry Regiments"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/type","Reconnaissance"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/unitName",124
