"subject","predicate","object"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopjo (makedone Skopje, Скопје) estas ĉefurbo de Nord-Makedonio. Ĝi enhavas ĉirkaŭ 500 000 loĝantojn, almenaŭ la kvaronon de la landa loĝantaro. Ĝi estas ekonomia, industria, universitata, sporta kaj kultura centro de la lando. Forta tertremo detruis la urbon en 1963. Post la tertremo oni konstruis la urbon kiel modernan centron kun vastaj stratoj kaj modernaj konstruaĵoj. En la centro de la urbo restis duondetruita ""malnova fervoja stacidomo"" sur kies muro pendas horloĝo, kiu montras ""haltintan"" tempon de la tertremo. La Flughaveno Skopjo nomiĝas Aleksandro la Granda."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (mazedonieraz: Скопје, ˈskɔpjɛ ahoskatua; albanieraz: Shkup edo Shkupi) Ipar Mazedoniako Errepublikako hiriburua eta hiri nagusia da, herrialdearen biztanleriaren laurdena baino gehiago barne hartzen duelarik. Era berean, herrialdeko gune politiko, kultural, ekonomiko eta akademiko nagusia da. Hirian garapen azkarra jasan zuen Bigarren Mundu Gerraren ondoren, baina geldialdia izan zuen honek 1963an izandako ondorioz."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (bahasa Makedonia: Скопје, penyebutan : Skopye) adalah ibu kota Makedonia Utara. Kota yang terletak di tepi ini memiliki penduduk berjumlah 515.419 jiwa. Ibu Theresa lahir di kota ini, tetapi ia adalah seorang keturunan Albania."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (mazedonisch Скопје, albanisch Shkup/Shkupi, türkisch Üsküp) ist die Hauptstadt Nordmazedoniens und mit über 540.000 Einwohnern zugleich die größte Stadt des Landes. Etwa ein Viertel der Bevölkerung Nordmazedoniens lebt in der Großstadt. Skopje weist eine mehr als zwei Jahrtausende zurückreichende Besiedlungsgeschichte auf und gehört somit zu den ältesten noch bestehenden Städten des Landes."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (/ˈskɒpji, -jeɪ/ SKOP-yee, -⁠yay, US also /ˈskoʊp-/ SKOHP-; Macedonian: Скопје [ˈskɔpjɛ]; Albanian: Shkup) is the capital and largest city of North Macedonia. It is the country's political, cultural, economic, and academic centre."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","斯科普里（馬其頓語：Скопје，羅馬化：Skopje[ˈskɔpjɛ] （）；阿爾巴尼亞語：Shkup）是北馬其頓共和國的首都，也是北馬其頓最大的都市，北馬其頓全國總人口的三分之一居住在斯科普里。斯科普里也是北馬其頓的政治、文化、經濟、学術的中心都市。斯科普里在古羅馬時期的名稱是斯庫皮（Scupi）。斯科普里附近地區自約公元前4000年以來就有人居住。在今日斯科普里市中心的附近發現了新石器時代的集落遺跡。1世紀前夕，集落被羅馬人攻克，成為羅馬軍隊的野營地。 羅馬帝國在395年分為東羅馬帝國和西羅馬帝國，斯庫皮由首都位於君士坦丁堡的東羅馬帝國統治。在中世紀的早期，拜占庭和保加利亞第一帝國爭奪巴爾幹地區的霸權。972年至992年期間，斯科普里是保加利亞第一帝國的首都。1282年開始，斯科普里由塞爾維亞統治。1346年，塞爾維亞帝國將斯科普里設為首都。1392年，斯科普里被奧斯曼帝國征服，奧斯曼人稱斯科普里為于斯屈普（Üsküp）。斯科普里在此之後被奧斯曼統治超過500年，是于斯屈普帕夏桑扎克的首府。之後又是（Vilayet of Kosovo）的首府。在這一期間，市內建造了許多著名的東方樣式的建築物。"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (kyrillisk skrift: Скопје; uttal: ['skɔpjε], albanska: Shkupi, turkiska: Üsküb eller Üsküp) är Nordmakedoniens huvudstad. 2012 hade staden 486 600 invånare, vilket är cirka en tredjedel av Republiken Nordmakedoniens befolkning. Staden är politiskt, kulturellt, ekonomiskt och akademiskt centrum i landet. Staden utvecklades fort efter andra världskriget, en trend som avbröts 26 juli 1963 då staden råkade ut för en kraftig jordbävning. Cirka 80% av stadens bebyggelse raserades och mer än 1000 människor omkom. Idag är Skopje en modern stad med många monument från stadens förflutna."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (en català antic, Escòpia) és la capital i la ciutat més gran de la República de Macedònia del Nord. Té 506.926 habitants (cens del 2002), que equival a més d'una quarta part de la població total del país. Skopje es troba a 42° 0′ N 21° 26′ E i es localitza en la part més alta del riu Vardar. És el centre polític, econòmic, cultural i acadèmic del país i un centre important d'indústries metal·lúrgiques, químiques, de la fusta, tèxtils, del cuir i d'impremta. El desenvolupament industrial ha estat acompanyat per un intens desenvolupament intern i extern del comerç i de la banca, així com d'activitats culturals i esportives."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (in macedone: Скопје?, traslitterato: Skopje; in albanese Shkupi; in serbo-croato: Скопље, : “Skoplje”) è la capitale della Macedonia del Nord.Con i suoi 568210 abitanti è anche la città più popolosa del Paese."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (en macédonien Скопје, prononcé [ˈskɔ.pjɛ] (skopié), en albanais Shkup) est la capitale et la plus grande ville de la Macédoine du Nord. Située au cœur des Balkans, au nord du pays, près de la frontière avec le Kosovo, la ville est édifiée sur les rives du Vardar. Seule métropole macédonienne, elle concentre la majeure partie des fonctions administratives, économiques et culturelles du pays."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Ско́пье (макед. Ско́пје, алб. Shkup / Shkupi, сербохорв. Skoplje / Скопље, греч. Σκόπια, тур. Üsküp) — город, столица Северной Македонии. Образует самостоятельную административную единицу страны из десяти общин, население которой — около 540 тыс. человек (65 % македонцев, 27 % албанцев). Расположен на крайнем севере страны, недалеко от границы с частично признанной Республикой Косово, на берегах самой большой реки Северной Македонии Вардара, в долине, окружённой горами."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Escópia, Skopje ou Skopie (em macedónio: [Скопје] [ˈskɔpjɛ]) é a capital e a maior cidade da Macedônia do Norte. Era conhecida no período romano sob o nome de Escupos, dentro da antiga Iugoslávia sob o nome (sérvio) Escoplie (Skoplie), e durante o domínio do Império Otomano, sob o nome de Uscube (Uzkub) ou Uscupe (Uzkup). A cidade desenvolveu-se rapidamente após a Segunda Guerra Mundial — tendência porém interrompida em 1963, ano em que foi abalada por um grande terremoto."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (Macedonisch: Скопје; Albanees: Shkup, bepaalde vorm: Shkupi) is de hoofdstad van Noord-Macedonië. De stad is gelegen in het noorden van het land, aan de rivier de Vardar. Het gehele stedelijke gebied, dat aan Kosovo grenst, heeft ongeveer 595.000 inwoners (2020) en is daarmee de grootste stad van Noord-Macedonië."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje (makedonsky Скопје [Skopje], albánsky Shkupi) je hlavní a největší město Severní Makedonie. Je politickým, kulturním, hospodářským a akademickým centrem země. Území Skopje je osídleno nejméně od roku 4000 př. n. l.; pozůstatky neolitického osídlení byly nalezeny v areálu staré pevnosti Kale, která se tyčí nad moderním centrem města. Původně paeonské město Scupi se ve 2. století př. n. l. stalo hlavním městem Dardanie. V předvečer 1. století n. l. se osady zmocnili Římané a udělali z ní vojenský tábor. Když se v roce 395 n. l. rozdělila Římská říše na východní a západní část, Scupi přešlo pod byzantskou správu z Konstantinopole. Po většinu raného středověku se o město vedly spory mezi Byzancí a Bulharskou říší, jejímž hlavním městem bylo v letech 972–992. V roce 972 se město stalo hl"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Ско́п'є (мак. Скопје [ˈskɔpjɛ], серб. Скопље / Skoplje, алб. Shkupi, тур. Üsküp, лат. Scupi) — столиця та найбільше місто Республіки Північна Македонія, адміністративно-політичний, культурний, освітній центр македонської нації. Розташований на берегах річки Вардар та знаходиться на перетині ключового північно-південного балканського шляху між Белградом та Афінами."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","스코페(마케도니아어: Скопје 스코폐, 알바니아어: Shkupi 슈쿠피, 세르비아어: Skoplje 스콥례, 크로아티아어: Skoplje 스콥례, 불가리아어: Скопие 스코피에, 그리스어: Σκόπια 스코피아[*], 문화어: 스꼬삐에)는 북마케도니아의 수도로 인구는 약 44만 명(1994년)이다. 바르다르강 연안 에 위치한다. 교통의 요지이며 베오그라드-테살로니키 철도가 통한다. 공업 도시이며, 문화의 중심지이다. 테레사 수녀의 출생지이기도 하다. 스코페 도시권은 10개 지방 자치체(아에로드롬시, 부텔시, 차이르시, 첸타르시, 가지바바시, 조르체페트로프시, 카르포시시, 키셀라보다시, 사라이시, 슈토오리자리시)로 구성되어 있다."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopje, dawniej też (obecnie niezalecane) Skopie (mac. Скопје, alb. Shkup, serb. Скопље – Skoplje, bułg. Скопие, gr. Σκόπια, tur. Üsküp) – stolica Macedonii Północnej, położona w kotlinie na wschód od Szar Płaniny nad rzeką Wardar, ludność: 509 900 mieszkańców (2018), główny ośrodek gospodarczy i naukowy kraju, węzeł drogowy oraz kolejowy ze stacją Skopje. Na południowy wschód od miasta położony jest międzynarodowy port lotniczy Skopje."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","إسكوبية ((بالمقدونية: Скопје)‏، هي عاصمة مقدونيا الشمالية وأكبر مدنها. فهي مركز الدولة السياسي والاقتصادي والأكاديمي. كانت تعرف قديماً في عهد روما القديمة باسم «سكوبي».استوطنت أراضي إسكوبية منذ 4000 قبل الميلاد على الأقل. وقد عُثر على بقايا التجمعات السكانية في العصر الحجري الحديث في منطقة التي تشرف على مركز المدينة. عشية القرن الأول الميلادي، استولى الرومان على المنطقة فأصبحت معسكراً للجيش عندما انقسمت الإمبراطورية الرومانية إلى جزئين: شرقية وغربية عام 395 ميلادي، خضعت سكوبي لحكم الإمبراطورية البيزنطية التي كانت تدار من القسطنطينية. خلال فترة جيدة من العصور الوسطى المبكرة كانت المدينة ممزقة بين البيزنطيين والإمبراطورية البلغارية الأولى فكانت عاصمتها بين عامي 972 و992. منذ عام 1282، أصبحت المدينة جزءاً من الإمبراطورية الصربية وكانت بمثابة عاصمتها منذ 1346. في عام 1392م، فتح العثمانيون الم"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Τα Σκόπια (σλαβομακεδονικά: Скопје‎ προφέρεται: [ˈskɔpje], αλβανικά: Shkupi) είναι η πρωτεύουσα και μεγαλύτερη πόλη της Βόρειας Μακεδονίας. Είναι χτισμένα σε υψόμετρο 262 μ., εκατέρωθεν του ποταμού Βαρδάρη (Αξιού) στην κυριότερη εμπορική οδό μεταξύ του ποταμού και του παννονικού βαθυπέδου, που διασχίζεται από τη σιδηροδρομική γραμμή Βελιγραδίου-Θεσσαλονίκης. Ιδιαίτερη ανάπτυξη γνώρισαν τα χρόνια της Οθωμανικής αυτοκρατορίας και ήταν γνωστά ως «Ουσκιούπ» (τουρκικά: Üsküp). Η πόλη παρέμεινε υπό οθωμανική κυριαρχία για πάνω από 500 χρόνια και ήταν πρωτεύουσα του ομώνυμου σαντζακίου και κατόπιν ολόκληρου του Βιλαετιού του Κοσσυφοπεδίου. Ο πληθυσμός της πόλης ανέρχεται σε 467.257 κατοίκους."
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","Skopie​ (en macedonio: Скопје (?·i)) o Escopia​​ es la capital y la mayor ciudad de Macedonia del Norte; sus 668 518 habitantes (según el censo de 2006) suponen la cuarta parte de la población del país.​ La ciudad se encuentra en el curso superior del río Vardar, en una de las principales rutas balcánicas entre Belgrado y Atenas. La ciudad se desarrolló rápidamente tras la Segunda Guerra Mundial, pero esta evolución fue interrumpida en 1963 cuando fue sacudida por un fuerte terremoto. Hoy en día es el centro político, económico, cultural y académico, además de ser un importante centro de industrias metalúrgicas, químicas, madereras, textiles, del cuero y de imprenta. El desarrollo industrial ha ido acompañado por un intenso desarrollo interno y externo del comercio y de la banca, así com"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#comment","スコピエ（マケドニア語: Скопје/Skopje [ˈskɔpjɛ]）は、北マケドニア共和国の首都。"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Names_of_European_cities"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Different_languages:_Q-T"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/name","Skopje"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/name","City of Skopje"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/homepage","http://www.skopje.gov.mk/en"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83794"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/property/name","Skopje"
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.99611282348633
"http://dbpedia.org/resource/Skopje","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.43166732788086
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vero_Center.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yugoslavia_(1918–1941).svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saraj_swimming_pool.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prvomajska_proslava_vo_Skopje,_1909.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GUP_Skopje_2002_mal.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yugoslavia_(1946-1992).svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Aerodrom_vo_Novo_Lisiče_03.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serava.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isak_Bey_Turbe_Aladja_Mosque_Skopje.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_sveti_Pantelejmon_vo_selo_Nerezi.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_of_Emperor_Dušan,_in_%22The_Slavonic_Epic%22_(1926).jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoraviaCenter1.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Šuto_Orizari_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Ǵorče_Petrov_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Čair_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeleno_pazarce_-_Flickr_-_ImogenX_(9).jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_City_of_Skopje.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yutong_City_Master_(SK_9734-AC)_JSP_(1).jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Saraj_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Skopje.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_City_of_Skopje_en.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Aerodrom_Municipality,_2012-present.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bulgaria.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Karpoš_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kisela_Voda_Municipality_(2015).svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gazi_Baba_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Butel_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Centar_Municipality,_Macedonia.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_banner_of_Branković_family.svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Скопски_смог_-_photo_by_Giotto_Скопје,_Р._Македонија_,_Skopje,_R._Macedonia_-_panoramio.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/СК_Old_Bridge,_Skopje_(33745349220).jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_von_Nerezi_001.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PedroIEnUskub11031v.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Serbia_(1882–1918).svg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E65_Skopje_Northern_Bypass_1.jpg"
"http://dbpedia.org/resource/Skopje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pošta_vo_Skopje,_Macedonia.jpg"
