"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Unser"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sanford"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Thompson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Virdon"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Piazza"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Page"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Gerut"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Nomo"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grieve"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Boddicker"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sutcliffe"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Rookie_of_the_Month_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Cepeda"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Koosman"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Worthington"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hinske"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Andres_Guzman_Correa"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sele"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelino_López"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_America_Rookie_of_the_Year"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trout"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Courtney"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Bryant"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kimbrel"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Aparicio"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Reliever_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Tavárez"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Oswalt"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Manager_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Pitcher_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Eldred"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Comeback_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News_Executive_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Laboy"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kendall"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Burns"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Grim_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Allen"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hunt_(pitcher)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gullickson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Miley"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Ashburn"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wakefield"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Blefary"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hubbs"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Knoblauch"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_deGrom"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albie_Pearson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Henneman"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robinson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Podsednik"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fidrych"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Coleman_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Righetti"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Benes"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Higuera"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bay"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hudson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hansen_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dontrelle_Willis"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dunne_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gordon"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Willey"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Horner"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Charboneau"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anderson_(pitcher)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Matlack"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nagy"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rolen"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Pedroia"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bagwell"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bailey_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Peters_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pujols"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_May"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McCovey"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Carew"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parsons"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC_Sabathia"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGwire"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Strider"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Bunker"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Grace"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tanana"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sutton"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mays"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wil_Myers"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Fisk"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Phoebus"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montefusco"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Ward"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Cleveland"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kittle"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1946"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Year_in_Baseball_Awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryne_Duren"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Morton"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Judge"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hamelin"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Foster_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Langston"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gross"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Seager"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_May"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Worrell"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Leonard"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Walton"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Howard_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Samuel"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hughes_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohei_Ohtani"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipper_Jones"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Listach"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hargrove"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Williamson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rogers_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Williams_(left_fielder)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harkey"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Vande_Berg"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Howser"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wilkerson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tresh"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rozema"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Strawberry"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Carbo"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bedrosian"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Griffin_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Justice"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Smith"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geovany_Soto"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Helms"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Miñoso"
