"subject","predicate","object"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Biever"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rome"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EURATOM"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina_Conference"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mertert"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esch-sur-Sûre"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilwertz"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Werner"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Defence_Community"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Armed_Forces_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_general_election,_1954"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Colling"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zollverein"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Frieden"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1953"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Transport_of_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_disestablishments_in_Luxembourg"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Luxembourg_(1945–present)"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Socialist_Workers'_Party"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium–Luxembourg_Economic_Union"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bech"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_People's_Party"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224004300/http:/www.gouvernement.lu/gouvernement/gouvernements-precedents/periode_1951_1964/1951b.html"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224004307/http:/www.gouvernement.lu/gouvernement/gouvernements-precedents/periode_1951_1964/1951c.html"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111005206/https:/www.gouvernement.lu/1828371/Gouvernements_depuis_1848-version_2011.pdf%7Carchive-date"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gouvernement.lu/1828371/Gouvernements_depuis_1848-version_2011.pdf%7Clanguage"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Regierung_Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955593"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sf6T"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9sg0"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bech-Bodson_Ministry"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bech-Bodson"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luxembourg_ministries"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/abstract","El Gabinet Bech-Bodson va formar el govern de Luxemburg del 29 de desembre de 1953 al 29 de març de 1958. Va ser una coalició entre el Partit Popular Social Cristià (CSV), i el Partit Socialista dels Treballadors (LSAP)."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/abstract","De Regering-Bech-Bodson was van 29 december 1953 tot 29 maart 1958 aan de macht in het Groothertogdom Luxemburg. Joseph Bech werd premier na het onverwachte overlijden van premier Pierre Dupong (overleden 23 december 1953)"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/abstract","The Bech-Bodson Ministry was the government of Luxembourg between 29 December 1953 and 29 March 1958. It was a coalition between the Christian Social People's Party (CSV), and the Luxembourg Socialist Workers' Party (LSAP)."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/abstract","Le gouvernement Bech-Bodson (luxembourgeois : Regierung Bech-Bodson), est le gouvernement du Luxembourg en fonction du 29 décembre 1953 au 29 mars 1958."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/abstract","Die Regierung Bech-Bodson (Alternativname: Regierung Bech IV (1953 bis 1954) sowie Regierung Bech V (1954 bis 1958)) wurde in Luxemburg von Premierminister Joseph Bech von der Chrëschtlech Sozial Vollekspartei (CSV) am 29. Dezember 1953 gebildet, nachdem der bisherige Premierminister Pierre Dupong am 23. Dezember 1953 verstorben war. Nach der Kammerwahl vom 30. Mai 1954 erfolgte am 29. Juni 1954 eine Regierungsumbildung. Sie löste die Regierung Dupong-Schaus-Bodson ab und blieb bis zur Ablösung durch die Regierung Frieden am 29. März 1958 im Amt. Der Regierung gehörten Vertreter der Chrëschtlech Sozial Vollekspartei (CSV) sowie der Lëtzebuerger Sozialistesch Aarbechterpartei (LSAP) an."
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bech-Bodson_Ministry?oldid=1059792027&ns=0"
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://dbpedia.org/ontology/wikiPageLength",20134
"http://dbpedia.org/resource/Bech-Bodson_Ministry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bech-Bodson_Ministry"
