"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Maine"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Texas"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Oregon"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Alabama"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Illinois"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Kansas"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Trash_Hell"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Détroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Have_to_Offer_Is_My_Own_Confusion"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Beach,_Michigan"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Drug_Problem_That_Never_Existed"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Whiteout_song)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(film)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(play)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Gerald_Wilson_album)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Detroit_Auto_Vehicle_Company)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(Wheeler_Manufacturing)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(band)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(horse)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(video_game)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_(mixtape)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Automobile_Company"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing-Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Steam_Motors_Corporation"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Dearborn"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Shelby_(Michigan)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Titled"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Oxford"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lake"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef's_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Island"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lakes,_Minnesota"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Harbor,_Wisconsin"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Harbor_(bay)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Lakes,_Minnesota"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abbott-Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marcella_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Seamount"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Electric"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Maine"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Township,_Minnesota"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Cyclecar"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Oregon"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Texas"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit:_Become_Human"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Alabama"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Illinois"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit,_Kansas"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Diesel"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(Gerald_Wilson_album)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(Whiteout_song)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(film)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(play)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(video_game)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Steam_Motors_Corporation"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Beach,_Michigan"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit-Dearborn"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit-Oxford"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(Detroit_Auto_Vehicle_Company)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(Wheeler_Manufacturing)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(band)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(horse)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_(mixtape)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Automobile_Company"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Downing-Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Operation_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Harbor,_Wisconsin"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Harbor_(bay)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Harbor_Terminals_/_Boblo_Island_Detroit_Dock_Building"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yusef_Lateef's_Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Island"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Detroit_Lake"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detroit_(Begriffsklärung)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_(desambiguación)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225354"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Detroit_(betsjuttingsside)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դետրոյթ_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Детроит_(појаснување)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28jhC"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديترويت_(توضيح)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Detroit_(rozlišovacia_stránka)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デトロイト_(曖昧さ回避)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דטרויט_(פירושונים)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Detroit_(dezambiguizare)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Детройт_(значення)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Detroit_(razločitev)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Detroit_(desambiguação)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Detroit_(ujednoznacznienie)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Detroit_(Telplänov)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Detrojto_(apartigilo)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีทรอยต์_(แก้ความกำกวม)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیترویت_(ابهام‌زدایی)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Detroit_(dubbelsinnig)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Detroit_(razvrstavanje)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底特律_(消歧义)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Detroit_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Детројт"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디트로이트_(동음이의)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Детройт_(значения)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Detroit_(desambiguació)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_(disambigua)"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/abstract","Детройт:"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_(disambiguation)?oldid=1120578584&ns=0"
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",4639
"http://dbpedia.org/resource/Detroit_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_(disambiguation)"
