"subject","predicate","object"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_Child"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Creed"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sound_Studios"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervis_Jackson"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profanity"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Henderson_(American_singer)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ingram"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fambrough"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFSB"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Soul_Singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smith_(rhythm_and_blues_singer)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Bell"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Spinners_(American_R&B_group)_songs"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippé_Wynne"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinners_(album)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_soul"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweethearts_of_Sigma"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7093559"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/One_of_a_Kind_(Love_Affair)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mrq6"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWDy"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Spinners_(American_band)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_a_Kind_(Love_Affair)_-_Spinners.jpeg?width=300"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Spinners_(album)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/bSide","Don't Let The Green Grass Fool You"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/cover","One_of_a_Kind__-_Spinners.jpeg"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Philadelphia_soul"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ghetto_Child"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/nextYear",1973
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Could_It_Be_I'm_Falling_in_Love"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/prevYear",1972
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Thom_Bell"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/released",1973-04-13
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/writer","Joseph B. Jefferson"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/abstract","""One of a Kind (Love Affair)"" is a song recorded by the American R&B vocal group The Spinners (known as ""Detroit Spinners"" in the UK). It was written by Joseph B. Jefferson and produced by Thom Bell. The Spinners recorded the song at Philly's Sigma Sound Studios, with the studio's house band MFSB providing the backing. Philippé Wynne handles lead vocals, although Bobby Smith provides these two lines in the bridge following the first verse: I never thought about today would comeShe wrote a line or two upon the wall Released as the third single from their 1973 self-titled album on Atlantic Records, ""One of a Kind (Love Affair)"" was the group's third consecutive Number 1 on the U.S. R&B Singles Chart, and spent four weeks at the top spot. It also reached the Number 11 position on Billboard Pop Singles chart and was certified gold by the RIAA."
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_of_a_Kind_(Love_Affair)?oldid=1091603394&ns=0"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/wikiPageLength",5861
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/releaseDate",1973-04-13
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/runtime",197.0
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/runtime",211.0
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Spinners_(album)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Philadelphia_soul"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Could_It_Be_I'm_Falling_in_Love"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Thom_Bell"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Ghetto_Child"
"http://dbpedia.org/resource/One_of_a_Kind_(Love_Affair)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_of_a_Kind_(Love_Affair)"
