"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromIndiana"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromMississippi"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromMississippi"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromIndiana"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromMemphis,Tennessee"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromTennessee"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGary,Indiana"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNigerienDescent"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenwood,Mississippi"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromIndiana"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilmDirectors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","مورغان فريمان"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","摩根·弗里曼"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","モーガン・フリーマン"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Фримен, Морган"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","모건 프리먼"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Μόργκαν Φρίμαν"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Морган Фрімен"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (lahir 1 Juni 1937) adalah aktor, sutradara, dan narator Amerika. Dia terutama dikenal karena suaranya yang dalam yang khas, dan telah muncul dalam berbagai genre film yang menggambarkan karakter peran. Freeman adalah penerima , termasuk sebuah Academy Award, sebuah Golden Globe Award dan sebuah Screen Actors Guild Award."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (prononcé en anglais : [ˈmɔɹɡən ˈfɹimən]), né le 1er juin 1937 à Memphis (Tennessee), est un acteur américain, aussi réalisateur et producteur de cinéma. Il commence sa carrière théâtrale et cinématographique en 1966, tenant essentiellement des seconds rôles pendant plus de vingt ans. Il gagne une première nomination aux Oscars du cinéma pour La Rue en 1987, dans la catégorie du meilleur acteur dans un second rôle, puis acquiert une large reconnaissance internationale grâce à Miss Daisy et son chauffeur (1989) et Les Évadés (1994), deux films qui lui valent chacun une nomination à l'Oscar du meilleur acteur. Freeman reçoit l'Oscar du meilleur acteur dans un second rôle pour Million Dollar Baby en 2004, ainsi qu'une nouvelle nomination à l'Oscar du meilleur acteur en 2009, po"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Porterfield Freeman Jr. ( Memphis, Tennessee, 1 de junho de 1937) é um premiado ator, produtor, narrador e cineasta estadunidense.Ele apareceu em uma variedade de gêneros de filmes retratando papéis de personagens e é particularmente conhecido por sua distinta voz profunda. Freeman recebeu vários prêmios, incluindo um Oscar, um Globo de Ouro e um Screen Actors Guild Award."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Porterfield Freeman Jr. (ur. 1 czerwca 1937 w Memphis) – amerykański aktor, narrator i reżyser filmowy, laureat Nagrody Akademii Filmowej oraz Złotego Globu."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Porterfield Freeman Jr., född 1 juni 1937 i Memphis, Tennessee, är en amerikansk skådespelare och regissör. Han är särskilt känd för sin distinkta djupa röst, och har medverkat i en rad filmgenrer som porträtterar karaktärsroller."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Мо́рган Фри́мен (англ. Morgan Freeman; род. 1 июня 1937, Мемфис, Теннесси, США) — американский актёр кино и озвучивания, режиссёр. Лауреат премии «Оскар», премии «Серебряный медведь» и двух «Золотых глобусов». Также Фримен известен своим характерным спокойным глубоким голосом и мастерством рассказчика. В числе известных актёрских работ Фримена такие фильмы, как «Шофёр мисс Дэйзи», «Побег из Шоушенка», «Семь», «Счастливое число Слевина», «Малышка на миллион» и «Пока не сыграл в ящик»."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μόργκαν Φρίμαν (αγγλικά: Morgan Freeman, 1 Ιουνίου 1937) είναι Αμερικανός ηθοποιός και σκηνοθέτης. Γνωστός για την διακεκριμένη βαθιά φωνή του, Ο Φρίμαν έχει διαδραματίσει πολυποίκιλους ρόλους σε διάφορα είδη ταινιών. Κατά την διάρκεια της πενηντάχρονης καριέρας του έχει λάβει πολλά βραβεία για τις ερμηνείες του. Βραβεύτηκε με Όσκαρ Β΄ Ανδρικού ρόλου για την ερμηνεία του στην ταινία «Million Dollar Baby» και έχει προταθεί για όσκαρ άλλες τέσσερις φορές, εκ των οποίων τρεις φορές για όσκαρ Α΄ ανδρικού ρόλου για τις ταινίες: Ο σοφέρ της κυρίας Ντέιζι (Driving Miss Daisy, 1989), Τελευταία έξοδος: Ρίτα Χέιγουορθ (The Shawshank Redemption, 1994) και (Invictus, 2009), καθώς και μια φορά για όσκαρ Β' ανδρικού ρόλου για την ταινία (Street Smart, 1988)."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (Memphis, Tennessee, Estats Units, 1 de juny de 1937) és un actor estatunidenc guanyador d'un Oscar. Acostumat a segons papers, es fa un lloc a la primera línia a partir de Tot passejant Miss Daisy (1990)."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman​ (Memphis, Tennessee; 1 de junio de 1937) es un actor y documentalista estadounidense, ganador del premio Óscar en 2005 por Million Dollar Baby. Además ha recibido otras nominaciones por sus actuaciones en El reportero de la calle 42 (1987), Paseando a Miss Daisy (1989), Cadena perpetua (1994) e Invictus (2009). También ha ganado los premios Globo de Oro y SAG, es apodado como Nelson Mandela Americano por su parecido artístico al expresidente de Sudáfrica, Nelson Mandela."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","摩根·弗里曼（英語：Morgan Freeman，1937年6月1日－）是一位美國男演員、導演，曾分別獲得一次奧斯卡金像獎與金球獎。摩根·弗里曼於90年代初成名，並演出過許多著名的好萊塢電影。"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Мо́рган Фрі́мен (англ. Morgan Freeman, 1 червня 1937) — американський актор, кінорежисер. Фрімен отримав премію «Оскар» у 2005 за фільм «Крихітка на мільйон доларів». Крім цього успіху у нього ще ціла низка номінацій — за фільми , «Водій міс Дейзі», «Втеча з Шоушенка», «Непідкорений»."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","モーガン・フリーマン（Morgan Freeman、本名: Morgan Porterfield Freeman, Jr.、1937年6月1日 - ）は、アメリカ合衆国テネシー州メンフィス出身の俳優、映画監督、ナレーター。 2004年『ミリオンダラー・ベイビー』でアカデミー助演男優賞を受賞。その他にも『ドライビング Miss デイジー』、『ショーシャンクの空に』、『セブン』などのヒット作に出演歴があり、その安定感と味のある演技によってアメリカのみならず世界各国で賞賛を浴びる実力派国際俳優であり、最も名誉ある俳優の一人である。身長187cm。左利き。"
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman estas usona aktoro naskiĝinta la 1-an de junio 1937 en Memphis, Tennessee, Usono Morgan Freeman apartenas inter la plej bonajn nigrulajn aktorojn de nuntempo. En la juneco li prefere sopiris pri la soldata kariero ol pri aktorado. Kiam li estis dekokjara, li aniĝis en aviadilaron de Usono. Post trijara deĵoro al la patrujo li ekvojaĝis al Los Angeles, por ke li tie realiĝu kiel aktoro. Post malfacilaj komencoj li fariĝis profesia dancisto kaj precipe teatra aktoro, danke al tio li venis en Novjorkon. En la 70-aj jaroj Freeman partoprenis en The Electric Company, la konata televida amuzo de Bill Cosby, sed por pli karakteriza atora okazo li devis atendi ĝis la sekvanta dekjaro, kiam li aperis ekzemple en dramo Brubaker."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Porterfield Freeman, Jr. (Memphis, 1937ko ekainaren 1 - ), Estatu Batuetako aktore eta zinema zuzendaria da, bigarren aktore onenaren Oscar Saria irabazlea."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (Memphis, 1º giugno 1937) è un attore statunitense, candidato al premio Oscar per cinque volte e vincitore del premio per la sua interpretazione in Million Dollar Baby."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (born June 1, 1937) is an American actor, director, and narrator. He is known for his distinctive deep voice and various roles in a wide variety of film genres. Throughout his career spanning over five decades, he has received multiple accolades, including an Academy Award, a Screen Actors Guild Award, and a Golden Globe Award."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","모건 포터필드 프리먼 주니어(영어: Morgan Porterfield Freeman, Jr., 1937년 6월 1일 ~ )는 미국의 배우다. 《원티드》, 《다크 나이트》 등의 주요 영화에 비중있는 조연으로 다수 출연하였다. 최근 남아프리카 공화국의 1995년 럭비 월드컵 우승을 그린 영화 《우리가 꿈꾸는 기적: 인빅터스》에서 넬슨 만델라 역을 맡았는 데, 그의 인상은 오히려 코피 아난과 비슷하다는 평가를 받기도 했다."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","مورغان بورترفيلد فريمان (بالإنجليزية: Morgan Freeman)‏ ممثل أمريكي، رشح لجائزة الأوسكار عدة مرات عن أفلام منها توصيل الأنسة دايزي والخلاص من شوشناك وفاز بجائزة الأوسكار لأفضل ممثل مساند عن دوره في فيلم فتاة المليون دولار، كما ظهر في عدة أفلام منها سبعة ووانتد وبداية باتمان."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (* 1. června 1937 v Memphisu, Tennessee) je americký režisér a herec, který za svou práci získal několik prestižních ocenění mj. cenu Americké filmové akademie Oscar či Křišťálový globus za mimořádný umělecký přínos světovému filmu na Mezinárodním filmovém festivalu v Karlových Varech. Žije v malém městě Charleston v Mississippi a vlastní restauraci s bluesovým klubem v nedalekém městě Clarksdale. Pozornost veřejnosti v USA upoutalo jeho vyjádření o kontra-produktivnosti ; podle jeho názoru zdůrazňování odlišnosti barvy kůže jen udržuje rasismus při životě."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Is aisteoir Meiriceánach é Morgan Porterfield Freeman, Jr. (1 Iúil 1937 a rugadh é)."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Porterfield Freeman Jr. (Memphis (Tennessee), 1 juni 1937) is een Amerikaans acteur. Hij speelt op zowel het toneel, de televisie als in de film. Hij heeft één Oscar (voor Million Dollar Baby) en drie Oscarnominaties op zijn naam staan. Daarnaast kreeg hij nog meer dan dertig filmprijzen toebedeeld, waaronder een Zilveren Beer, een Empire Award en een Golden Globe."
"http://dbpedia.org/resource/Morgan_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Freeman (* 1. Juni 1937 in Memphis, Tennessee) ist ein US-amerikanischer Schauspieler, Moderator, Regisseur und Produzent. Nachdem er gegen Ende der 1980er-Jahre durch Filme wie Miss Daisy und ihr Chauffeur erstmals einem größeren Publikum bekannt geworden war, spielte er in bekannten Filmen wie Erbarmungslos, Die Verurteilten, Sieben, Bruce Allmächtig und The Dark Knight. Für seine Darstellung in Million Dollar Baby (2004) wurde er mit dem Oscar als Bester Nebendarsteller ausgezeichnet, daneben erhielt er unter anderem den Golden Globe Award, den Kennedy-Preis und den AFI Life Achievement Award."
"http://dbpedia.org/resource/Morgan_Freeman","http://xmlns.com/foaf/0.1/name","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://dbpedia.org/property/name","Morgan Freeman"
"http://dbpedia.org/resource/Morgan_Freeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Freeman_(255277982)_(cropped).jpg"
"http://dbpedia.org/resource/Morgan_Freeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Freeman_1998.jpg"
"http://dbpedia.org/resource/Morgan_Freeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morgan_Freeman.0878.jpg"
