"subject","predicate","object"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheU.S.HighwaySystem"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheInterstateHighwaySystem"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInTennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CantileverBridge102953197"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Caruthersville Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#label","카루더스빌브리지"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Caruthersville Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","카루더스빌브리지(Caruthersville Bridge)는 미시시피강을 경유하는 인터스테이트 155와 U.S. 루트 412를 수송하는 교량이다. 이 교량은 1940년대 초에 처음 제안되었다. 1949년 이 교량을 건설할 가능성을 연구하는 주 법안에 의해 위원회가 구성되었다. 1952년 11월 18일 위원회에 의해 지역이 선정되었으며 이후 1953년 8월 20일 미국 육군 공병대에 의해 승인되었다. 건설은 1969년 3월 시작되었다. US$25,800,000의 비용이 들었으며 1976년 12월 1일 오픈하였다."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Caruthersville Bridge is a single tower cantilever bridge carrying Interstate 155 and U.S. Route 412 across the Mississippi River between Caruthersville, Missouri and Dyersburg, Tennessee. It is the only bridge that connects Missouri and Tennessee. It stands downstream of the Cairo Mississippi River Bridge and upstream of the Hernando de Soto Bridge."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Caruthersville Bridge ist eine vierstreifige Straßenbrücke über den Mississippi River zwischen in Missouri und Dyersburg in Tennessee. Sie ist die nördlichste Brücke am Unterlauf des Flusses und die einzige entlang seines Laufes zwischen Cairo und Memphis. Die Fachwerkbrücke führt die und den U.S. Highway 412 und ist die einzige direkte Straßenverbindung zwischen den Bundesstaaten Missouri und Tennessee."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/name","Caruthersville Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1150016784668
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.61305236816406
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_412.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-155.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-40.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caruthersville-bridge-construction.jpg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caruthersville_Bridge1.jpg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_55"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_vehicle_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dyer_County,_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1976"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_412"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pemiscot_County,_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageID",3922783
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1092040489
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_55"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_vehicle_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-40.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_55"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-155.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caruthersville,_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_412"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1976"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Lower_Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Blanton"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dyer_County,_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Mississippi_River_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_155_(Missouri–Tennessee)"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_412"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayti,_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pemiscot_County,_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caruthersville-bridge-construction.jpg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_412.svg"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyersburg,_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorena-Hickman_Ferry"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Bond"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorena–Hickman_Ferry"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernando_de_Soto_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카루더스빌브리지"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6yyh"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5047500"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caruthersville_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fxX2"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caruthersville_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-bridge-struct-stub"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee-bridge-struct-stub"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caruthersville_Bridge1.jpg?width=300"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/traffic",9900
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/bridge","Caruthersville Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/bridgeName","Caruthersville Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/bridgeSigns",25
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/carries",4
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/design","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Hernando_de_Soto_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/downstreamSigns",20
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/id",23
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/length","7102.0"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/locale","Caruthersville, Missouri and Dyersburg, Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/open",1976-12-01
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/place","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Dorena–Hickman_Ferry"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/width","78.0"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.georss.org/georss/point","36.115 -89.61305555555556"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/abstract","카루더스빌브리지(Caruthersville Bridge)는 미시시피강을 경유하는 인터스테이트 155와 U.S. 루트 412를 수송하는 교량이다. 이 교량은 1940년대 초에 처음 제안되었다. 1949년 이 교량을 건설할 가능성을 연구하는 주 법안에 의해 위원회가 구성되었다. 1952년 11월 18일 위원회에 의해 지역이 선정되었으며 이후 1953년 8월 20일 미국 육군 공병대에 의해 승인되었다. 건설은 1969년 3월 시작되었다. US$25,800,000의 비용이 들었으며 1976년 12월 1일 오픈하였다."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/abstract","The Caruthersville Bridge is a single tower cantilever bridge carrying Interstate 155 and U.S. Route 412 across the Mississippi River between Caruthersville, Missouri and Dyersburg, Tennessee. It is the only bridge that connects Missouri and Tennessee. It stands downstream of the Cairo Mississippi River Bridge and upstream of the Hernando de Soto Bridge."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/abstract","Die Caruthersville Bridge ist eine vierstreifige Straßenbrücke über den Mississippi River zwischen in Missouri und Dyersburg in Tennessee. Sie ist die nördlichste Brücke am Unterlauf des Flusses und die einzige entlang seines Laufes zwischen Cairo und Memphis. Die Fachwerkbrücke führt die und den U.S. Highway 412 und ist die einzige direkte Straßenverbindung zwischen den Bundesstaaten Missouri und Tennessee."
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/below","99.0"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/mainspan",920
"http://dbpedia.org/resource/Caruthersville_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bridge-noun-1"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caruthersville_Bridge?oldid=1092040489&ns=0"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.1646896"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/wikiPageLength",6417
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/bridgeCarries","4 lanes of25px25pxI-155/US 412"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/length",2164.6896
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/mainspan",280.416
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/mainspan",158.496
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/openingDate",1976-12-01
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/openingYear",1976-01-01
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/unitedStatesNationalBridgeId","23I01550001"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/vehiclesPerDay",9900
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/width",23.7744
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Dyersburg,_Tennessee"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Caruthersville,_Missouri"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caruthersville_Bridge"
"http://dbpedia.org/resource/Caruthersville_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.613052368164 36.115001678467)"
