"subject","predicate","object"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_395"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Howell_County,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_44_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_395_(Arkansas)"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Department_of_Transportation"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missouri_Route_17"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wn92"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485171"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Libm"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOint"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_54.svg?width=300"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Cole"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Texas"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Howell"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Pulaski"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Miller"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/county","Laclede"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/established",1922
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/lengthMi",185
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Roby"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Houston"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Summersville"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Lanton"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Iberia"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Waynesville"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Mountain View"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Buckhorn"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","West Plains"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Tuscumbia"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Success"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Eugene"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/location","Yukon"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Missouri_Department_of_Transportation"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","I-44 exit 153"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of Historic US 66 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","Arkansas state line"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of Route 52 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of I-44 Bus. overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","Southern overlap of route 88."
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","Interchange"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of Route 32 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of Route 133 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of Route 32 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of Route 137 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of US 63 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of US 160 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of I-44 Bus. / Historic US 66 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of Route 137 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","eastern terminus of route 38, northern overlap of route 88."
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of US 60 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of US 160 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of US 60 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of Route 133 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","south end of US 63 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/notes","north end of Route 52 overlap"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/route",17
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/state","MO"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/terminusA",20
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/terminusB",25
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/type","MO"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/abstract","Route 17 is a highway in central and southern Missouri. Its northern terminus is at U.S. Route 54 in Eugene, which is six miles (10 km) northeast of Eldon; its southern terminus is at the Arkansas state line where it continues into Arkansas as Highway 395. Between Waynesville and east of Laquey, part of the road was historic U.S. Route 66.South of Interstate 44, Route 17 enters the Mark Twain National Forest and passes through the western edge of Fort Leonard Wood. Originally, Route 17 terminated at Mountain View."
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/cspan",8
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/cspan",9
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/ctdab","Pulaski"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/nextRoute",18
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/nextType","MO"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/previousRoute",16
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/previousType","MO"
"http://dbpedia.org/resource/Missouri_Route_17","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Missouri_Route_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Missouri_Route_17?oldid=1105118139&ns=0"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/Infrastructure/length","297.72864"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/wikiPageLength",6282
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/length",297728.64
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeNumber","17"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeTypeAbbreviation","MO"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Arkansas_Highway_395"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Eugene,_Missouri"
"http://dbpedia.org/resource/Missouri_Route_17","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/U.S._Route_54_(Missouri)"
"http://dbpedia.org/resource/Missouri_Route_17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Missouri_Route_17"
