"subject","predicate","object"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Philadelphia"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Bill_Anderson_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_musical_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jack_Elliott"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_the_Sherman_Brothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageID",358363
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageRevisionID",1106676241
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Steele"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shaggy_Dog_(1959_film)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuosity"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_and_the_Supremes"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anderson_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Colman_(cinematographer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Philadelphia"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(film)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverberation"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Joseph_Drexel_Biddle_Jr."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Joseph_Drexel_Biddle_Sr."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davidson_(entertainer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_widescreen"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McMullan"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hodges"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Cooper"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Bulifant"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Elliott_(composer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Harrison"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1967"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer_Garson"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_cut"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_musical_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Bill_Anderson_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadshow_theatrical_release"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_(film)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Records"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre_(Broadway)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Peters"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Carothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady_(film)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._Drexel_Biddle"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbeard's_Ghost"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujutsu"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomboy"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOB_(shipping)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Records"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wellman_Jr."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Robinson_(actress)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Baddeley"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_bitch"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thomas_(costume_designer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dolittle_(1967_film)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walsh_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_adaptations"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_Walker"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Page"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutti_Camarata"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantages_Theatre_(Hollywood)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Jack_Elliott"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schickel"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angier_Buchanan_Duke"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McClory"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absent-Minded_Professor"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Always_Be_Irish"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Champlin"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_with_Father"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Ann_Warren"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Warburton"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Brothers"
