"subject","predicate","object"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(Irish_lawyer)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McCarthy_(bishop)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(Vermont_politician)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McCarthy_(gridiron_football_executive)"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._McCarthy_(general)"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/77G3"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038643"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_McCarthy_(homonymie)"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_McCarthy"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/abstract","Michael, Mike or Mick McCarthy may refer to:"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-athlete-noun-1"
"http://dbpedia.org/resource/Michael_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_McCarthy?oldid=1124403711&ns=0"
"http://dbpedia.org/resource/Michael_McCarthy","http://dbpedia.org/ontology/wikiPageLength",2531
"http://dbpedia.org/resource/Michael_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_McCarthy"
