"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIraqWar"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonOfficers"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Charles Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Charles Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Грейнер, Чарльз"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Charles Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Charles Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","Charles Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#label","تشارلز غارنر"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Graner (Pittsburgh (Pennsylvania), 1968) is een voormalig reservist van het Amerikaanse leger en een van de militairen die gevangenen heeft misbruikt in de Abu Ghraib-gevangenis. Samen met zijn toenmalige vriendin Lynndie England werd hij, door de foto's waar hij op stond, het gezicht van de mishandelingen door Amerikaanse militairen in Irak."
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Graner Jr., (Pittsburgh, Estados Unidos, 10 de noviembre de 1968) es un exsoldado de reserva del Ejército estadounidense que fue condenado por abuso de prisioneros en relación con el escándalo del abuso de prisioneros en Abu Ghraib entre 2003 y 2004. Graner, con otros soldados de su unidad, la Compañía de Policía Militar 372, fue acusado de permitir e infligir abuso psicológico, sexual y físico a prisioneros de guerra iraquíes en Abu Ghraib, una notable prisión en Bagdad durante la ocupación de Irak por los Estados Unidos. También fue condenado de conspiración para maltratar detenidos, no protegiendo a los detenidos de los abusos, crueldad y malos tratos, así como cargos de asalto, indecencia, e incumplimiento del deber. Fue encontrado culpable de todos los cargos el 14 de enero"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз А. Гранер-младший (род. 10 ноября 1968, Питтсбург, Пенсильвания) — военный преступник, бывший член резерва армии США. Он был признан виновным в жестоком обращении с заключёнными в связи со скандалом в тюрьме Абу-Грейб в 2003—2004 годах. Грейнер вместе с другими солдатами в своём подразделении, 372-й роте военной полиции, был обвинён в том, что он допускал и причинял сексуальное, физическое и психологическое насилие над иракскими военнопленными в тюрьме Абу-Грейб, печально известной американской тюрьме в Багдаде."
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Graner Jr. (* 1968 in Pittsburgh, Pennsylvania) ist ein ehemaliger, unehrenhaft entlassener US-amerikanischer Soldat der United States Army Reserve. Er erlangte als Hauptbeteiligter des Abu-Ghuraib-Folterskandals weltweite Bekanntheit."
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Graner Jr (né le 10 novembre 1968) est un militaire américain, membre de l'Armée des États-Unis de réserve, qui a été reconnu coupable d'abus de prisonniers en relation avec le scandale d'Abou Ghraib (2003-2004). Graner, avec d'autres soldats de son unité, a été accusé d'avoir permis et infligé des sévices sexuels, physiques et psychologiques à des Irakiens prisonniers de guerre dans la prison d'Abou Ghraib, la prison de Bagdad, au cours de l'occupation de l'Irak par les États-Unis."
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Graner Jr. (born 1968) is an American former soldier who was court-martialed for prisoner abuse after the 2003–2004 Abu Ghraib prisoner abuse scandal. Along with other soldiers of his Army Reserve unit, the 372nd Military Police Company, Graner was accused of allowing and inflicting sexual, physical, and psychological abuse on Iraqi detainees in Abu Ghraib prison, a notorious prison in Baghdad during the United States' occupation of Iraq."
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز غارنر Charles A. Graner, Jr جندي أمريكي إتصل اسمه بجرائم ضد معتقلين في سجن أبو غريب وتم تسريحه من الخدمة ومحاكمته. كان غارنر يحمل رتبة رقيب specialist عند تجريمه ومحاكمته. قبلها كان حارساً في إحدى السجون الأمريكية إلا أنه تم تسريحه من عمله نظراً لخروقات قام بها. أقام غارنر علاقة مع الجندية ليندي إنغلاند التي كانت تخدم معه وأنجب منها وقد تمت محاكمتها معه في هذه القضية."
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibAbuse-standing-on-box.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesGraner2003.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graner.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_48.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibScandalGraner55.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_53.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/birthPlace","Pittsburgh, Pennsylvania, U.S."
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_personnel_at_the_Abu_Ghraib_prison"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_war_crimes"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_in_Iraq"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_assault"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_torture"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pittsburgh"
"http://dbpedia.org/resource/Charles_Graner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_military"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageID",642743
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageRevisionID",1120643067
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(legal)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_in_rank"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dereliction_of_duty"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_reservists"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger_(word)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/207th_Military_Intelligence_Brigade_(United_States)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintiff"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_immunity"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_sergeant"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gonzales"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_corporal"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(law)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Darby"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/372nd_Military_Police_Company_(United_States)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_personnel_at_the_Abu_Ghraib_prison"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguba_Report"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Manadel_al-Jamadi"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Correctional_Institution_–_Greene"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sivits"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arraignment"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_war_crimes"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Counsel"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faggot_(slang)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_48.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggravated_assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_statement"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_magistrate_judge"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_organ"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimony"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynndie_England"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraibAbuse-standing-on-box.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraibScandalGraner55.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrections_officer"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(crime)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(spray)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_in_Iraq"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plea_bargain"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_L._Jordan"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_interrogation_technique"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_torture"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Corporation"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
