"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Detroit"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_(Michigan)"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/d9/sectDetroit/units/belleisle.asp"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65088"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5138157"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hzJK"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coast_Guard_Station_Belle_Isle"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCG-stub"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Coast_Guard_navbox"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIMilitary"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/used",1942
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/location","Detroit, Michigan"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/partof",9
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/type","Coast Guard Station"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.georss.org/georss/point","42.34018 -82.96045"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/property/ownership","United States Coast Guard"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/abstract","The United States Coast Guard Station Belle Isle is located on Belle Isle, Michigan, in Detroit and near the mouth of the Detroit River. The property where Station Belle Isle sites was purchased on April 6, 1881 from the city of Detroit for the sum of $1.00. Belle Isle Lighthouse was constructed and a light was first shown on May 15, 1882. That lighthouse occupied the site continuously until construction of the present facilities. During those first years, the land was very swampy and the only way to reach the lighthouse was by boat. The station was completed in 1942 and at the time the station was the most modern on the Great Lakes."
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coast_Guard_Station_Belle_Isle?oldid=1015544803&ns=0"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/wikiPageLength",1511
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coast_Guard_Station_Belle_Isle"
"http://dbpedia.org/resource/Coast_Guard_Station_Belle_Isle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.96044921875 42.340179443359)"
