"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Story_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Sidney_Kingsley"
"http://dbpedia.org/resource/Detective_Story_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Detective_Story_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_plays"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageID",22350042
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1124718761
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Mundy"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Story_(1951_film)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Kingsley"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Sidney_Kingsley"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Clarke"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Writers_of_America"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince's_Theatre"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Theatre"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strong"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Westerfield"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Edgar_Allan_Poe_Award_for_Best_Play_winners"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Margo"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Stapleton"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Copeland"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theater"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jenkins"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bellamy"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(theatre)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_plays"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_O'Casey"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Montgomery"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wiseman"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhurst_Theatre"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_World_Award"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Johnson"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/BestPlays/BestPlays53-08-1647DetectiveStory.mp3"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detective_Story_(play)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265640"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Detective_Story_(drama)"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szv3f"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwRR"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_title"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-play-stub"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/abstract","Detective Story is a 1949 play in three acts by American playwright Sidney Kingsley. The play opened on Broadway at the Hudson Theatre on March 23, 1949 where it played until the production moved to the Broadhurst Theatre on July 3, 1950. The production closed on August 12, 1950 after 581 performances. The cast notably included Lydia Clarke who won a Theatre World Award for her performance. Other cast members included Ralph Bellamy as Detective Jim McLeod, Meg Mundy as Mary McLeod, James Westerfield as Detective Lou Brody, Joan Copeland as Susan Carmichael, Harry Worth as Dr. Kurt Schneider, and Maureen Stapleton as Miss Hatch. The burglars were played by Joseph Wiseman and Michael Strong, who repeated their performance in the 1951 film version. Kingsley was awarded an Edgar from the Mystery Writers of America for Best Mystery Play. In April 1950 the play opened at London's Prince's Theatre. with George Margo, Ronan O'Casey and Douglass Montgomery. In 1951, a short-lived production was staged at Harlem's Apollo Theater, with Sidney Poitier as Detective McLeod. A reviewer writing for Variety thought that Poitier lacked the maturity to play a grizzled detective and that the actor's goatee beard was ""more suited to a be-bop musician than a gumshoe."" Another short-lived production was presented at the Ivar Theater and starred Allen Jenkins, Frank Fiumara, and Suzanne Alexander. It opened on June 4, 1951 and concluded the following month."
"http://dbpedia.org/resource/Detective_Story_(play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Detective_Story_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detective_Story_(play)?oldid=1124718761&ns=0"
"http://dbpedia.org/resource/Detective_Story_(play)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://dbpedia.org/resource/Detective_Story_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detective_Story_(play)"
