"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageID",34069936
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",929463751
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermontane"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_Mountains"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_River"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Nation"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lippitt_Andrews"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_River"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_St._George_Cooke"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_people"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_C._F._Smith_(Fort_Smith,_Montana)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Platte"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ellis"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Shaw"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman_Trail"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder_Gulch"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_River"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Territory"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Montana_Territory"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Ventre_people"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Missouri_River_Breaks_National_Monument"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fergus_County,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfoot_Confederacy"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Gulch_and_Diamond_City"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Phil_Kearny"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_people"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannack,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benton,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Reno_(Wyoming)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_County,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman_Pass"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarworks.boisestate.edu/td/153"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027091"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Cooke_(Montana)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7s47"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кемп-Кук_(Монтана)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fPMu"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/demolished","April 1870"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/builder","U.S. Army"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/built",1866-07-10
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/garrison",13
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fergus_County,_Montana"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.georss.org/georss/point","47.73277777777778 -109.67611111111111"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/abstract","Camp Cooke also known as Fort Claggett was a U.S. Army military post on the Missouri River in Montana Territory. The camp was established on July 10, 1866, just upstream from the mouth of the Judith River by the 13th Infantry Regiment. By 1867 Camp Cooke had a strength of approximately 400 men. The army established the post to protect steamboat traffic en route to Fort Benton. The boats carried passengers and freight to supply swiftly growing boom towns at the site of rich gold strikes in the western mountains of the Montana Territory. The location of the fort was along the upper Missouri River as it crossed the broad eastern plains of Montana, far from the gold camps and boom towns in southwest Montana. The fort was also located deep in the remote badlands, called the Missouri Breaks, which parallels the Missouri River for hundreds of miles. Once the fort was constructed the garrison had little to do. Except for the high water months of May, June and July, Missouri River steamboat traffic was limited. As a result, soldiers were dispatched from Camp Cooke to other more strategic locations in the Montana Territory. Detachments from Camp Cooke guarded major transportation routes in Southwestern Montana, including the roads between Fort Benton and Helena. They built Fort Shaw along that route in 1867 in the Sun River Valley. Other detachments from Camp Cooke built Fort Ellis near Bozeman, Montana in the upper Gallatin Valley, which guarded the critical east-west over land route over Bozeman Pass. Camp Cooke was abandoned less than four years after it was built on March 31, 1870, in response to constant well-founded complaints that the location of the post was too remote."
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/abstract","Кемп Кук (англ. Camp Cooke) також відомий як Форт Клеггетт (англ. Fort Claggett) — військовий пост армії США біля річки Міссурі на Території Монтани. Табір був заснований 10 липня 1866 року 13-м піхотним полком Армії США, вгору від гирла річки Джудіт. До 1867 року Кемп-Кук налічував близько 400 чоловік. Армія встановила пост для захисту пароплавів на шляху до Форту Бентон. Човни перевозили пасажирів та вантажі, для забезпечення стрімко зростаючих міст біля золотодобувних копалень в горах західної частини Території Монтана. Розташування форту знаходилось вздовж верхів'я річки Міссурі, де вона перетинає широкі східні рівнини Монтани, вдалині від таборів золотошукачів і стрімко зростаючих міст на південному заході Монтани. Також Форт був розташований глибоко у віддаленій місцевості під назвою Міссурі-Брейкс, яка розташовувалась паралельно річці Міссурі. Спочатку, коли форт був побудований, військові не мали багато роботи. За винятком місяців в яких рівень води був високим (травень, червень та липень), рух пароплавів річкою був обмежений. В результаті, солдати були відправлені з Кемп-Кука в інші, більш стратегічно важливі місця на Території Монтани. Загони надіслані з Кемп-Кук охороняли великі транспортні маршрути в Південно-західній Монтані, включаючи дороги між Фортом Бентон і Геленою. Вони побудували Форт-Шоу вздовж цього шляху в 1867 році в долині Сан Рівер. Інші загони з Кемп-Кука побудували Форт Елліс недалеко від Боузмена, Монтана у верхів'ї долини Галлатин, та охороняли критичний сухопутний шлях через перевал Бозмен. Військові залишили Кемп-Кук менш ніж через чотири роки після його будівництва 31 березня 1870 року, у відповідь на постійні, добре обгрунтовані нарікання, щодо занадто віддаленого розташування посту."
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/property/pastCommanders","Major William Clinton , Lieutenant Colonel George L. Andrews"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Cooke_(Montana)?oldid=929463751&ns=0"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://dbpedia.org/ontology/wikiPageLength",11039
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Cooke_(Montana)"
"http://dbpedia.org/resource/Camp_Cooke_(Montana)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.67610931396 47.732776641846)"
