"subject","predicate","object"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Mountain_National_Antelope_Refuge"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_Mining_Company"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter's_Hot_Springs_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodgepole_Pine"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_County,_California"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Political_orientations_in_Lake_County,_Oregon_(2009).gif"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_School_District_7"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepherders"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfires"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_grouse"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanggliding"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlite"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_140"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_Fire_(2012)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Juniper"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Canyon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plush,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rancher"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Caves"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Point_Fire"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_River_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crump_Lake"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_National_Forest"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oregon_Community_College"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County_Examiner"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbertRim-right.jpg"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Pine_Creek,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County_Railroad"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Route_31"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Examiner"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Outback"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oregonian"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Valley,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Valley_Sand_Dunes"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lake_School_District_14"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Work_(fur_trader)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Lakes"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_Lake"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Skene_Ogden"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont–Winema_National_Forests"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprolite"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Valley"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Forest_Research_Natural_Area"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_subcordata"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Whispers"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_Creek_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_River_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gearhart_Mountain_Wilderness"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Community_Breeze"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz_Mountain,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Fremont"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deschutes_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_tridentata"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abert_Lake"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowcake"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alturas,_California"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County_Museum"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Lake_Hot_Springs"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Lake_Wildlife_Area"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Lake,_Oregon"
