"subject","predicate","object"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John McIntosh Young AC, KCMG, (17 December 1919 – 6 October 2008) was an Australian jurist. He was the Chief Justice of the Supreme Court of Victoria (1974–91), the Lieutenant-Governor of Victoria (1974–95), and the Chief Scout of Australia (1989–96). He had a long association with the Scouting movement, and he accepted the role of Chief Scout of Australia in 1989, when the newly appointed Governor-General Bill Hayden declined it on the grounds that the Scout Oath was incompatible with his atheism. In 1996–97 he was National President of Scouts Australia."
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Australia"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_Law_School_alumni"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant-Governors_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageID",19703857
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageRevisionID",1030928771
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Geelong_Grammar_School"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harber_Phillips"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hess"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winneke"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_Australia"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_Australia"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Grammar_School"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayden"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Australia"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gobbo"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Melbourne"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant-Governors_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_Law_School_alumni"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_يونغ_(قاضي)"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_يونج_(قاضى)"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6265212"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Young_(jurist)"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4otKM"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91474698"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n68x3"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/after","Sir James Gobbo"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Harber_Phillips"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/before","Sir Henry Winneke"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/title","Chief Justice of the Supreme Court of Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lieutenant-Governor_of_Victoria"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/property/years",1974
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/abstract","Sir John McIntosh Young AC, KCMG, (17 December 1919 – 6 October 2008) was an Australian jurist. He was the Chief Justice of the Supreme Court of Victoria (1974–91), the Lieutenant-Governor of Victoria (1974–95), and the Chief Scout of Australia (1989–96). John Young was born in Melbourne to Scottish immigrant parents, George David Young shipping agent and his wife Kathleen Mildred. He went to Geelong Grammar School, and then to Oxford. On the day after the Second World War broke out in September 1939 he joined the Horse Cavalry, then after officer training at Sandhurst he asked to be transferred to the Scots Guards (1940-1946). He was mentioned in despatches after heavy fighting in Germany. He was the officer in charge of Rudolf Hess's guards when Hess tried to escape in 1941 at Camp Z in Surrey. On return to Australia, he did a law degree at the University of Melbourne, and was admitted to the Victorian Bar in 1948. He was chairman of the Victorian Police Board, president of the Victorian Law Foundation, and president of the Victorian Bar. He became Chief Justice of Victoria in 1974, and was also appointed Lieutenant-Governor of Victoria that year. As Chief Justice, he was not afraid to speak out against the government of the day. He had a long association with the Scouting movement, and he accepted the role of Chief Scout of Australia in 1989, when the newly appointed Governor-General Bill Hayden declined it on the grounds that the Scout Oath was incompatible with his atheism. In 1996–97 he was National President of Scouts Australia. In 1951 he married Elisabeth Barbara Twining (1919-2006), daughter of Dr. Edward Wing Twining MRCP, FFR. and his wife Mildred (Molly) née Boswell. Sir John Young died on 6 October 2008, survived by two daughters and a son, and their families. He was given a state funeral at St Paul's Cathedral, Melbourne on 16 October."
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/abstract","جون يونغ (بالإنجليزية: John Young)‏ هو قاضي أسترالي، ولد في 17 ديسمبر 1919 في ملبورن في أستراليا، وتوفي في 6 أكتوبر 2008."
"http://dbpedia.org/resource/John_Young_(jurist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/John_Young_(jurist)","http://schema.org/sameAs","http://viaf.org/viaf/91474698"
"http://dbpedia.org/resource/John_Young_(jurist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Young_(jurist)?oldid=1030928771&ns=0"
"http://dbpedia.org/resource/John_Young_(jurist)","http://dbpedia.org/ontology/wikiPageLength",4061
"http://dbpedia.org/resource/John_Young_(jurist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Young_(jurist)"
