"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Flickenschildt, nata Elisabeth Ida Marie Flickenschildt (Blankenese, 16 marzo 1905 – Stade, 26 ottobre 1977), è stata un'attrice tedesca teatrale e cinematografica."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Flickenschildt (16 de marzo de 1905 - 26 de octubre de 1977) fue una actriz teatral, cinematográfica y televisiva alemana."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Ida Marie Flickenschildt (née le 16 mars 1905 à Hambourg et morte le 26 octobre 1977 à Stade) était une actrice et productrice allemande. Elle joua dans de nombreux films entre 1935 et 1976."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Flickenschildt, född 16 mars 1905 i Hamburg, Kejsardömet Tyskland, död 26 oktober 1977 i Guderhandviertel, Regierungsbezirk Stade, Västtyskland, var en tysk skådespelare. Flickenschildt filmdebuterade 1935 och medverkade i tyska filmer och TV-produktioner fram till 1976. Från 1932 var hon medlem av NSDAP och medverkade under denna period i flera propagandafilmer. Hon hade under många år ett nära samarbete med Gustaf Gründgens som efter andra världskriget regisserade henne i föreställningar på Düsseldorfer Schauspielhaus och Deutsches Schauspielhaus i Hamburg."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Ida Marie Flickenschildt (16 de março de 1905 – 26 de outubro de 1977) foi uma atriz alemã, produtora e autora. Ela apareceu em dezenas de filmes em língua alemã e produções de televisão, de 1935 a 1976."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Ida Marie Flickenschildt (* 16. März 1905 in Blankenese bei Hamburg; † 26. Oktober 1977 in Guderhandviertel bei Stade) war eine deutsche Bühnen- und Filmschauspielerin."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Ida Marie Flickenschildt (16 March 1905 – 26 October 1977) was a German actress, producer and author. She appeared in dozens of German language films and television productions between 1935–1976. Flickenschildt was born in Hamburg, and died in Guderhandviertel. A street, Elisabeth-Flickenschildt-Straße, was named for her in Spandau, Berlin."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElisabethFlickenschild.jpg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Hamburg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Hamburg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_writers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_writers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Actress_German_Film_Award_winners"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_film_producers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_film_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageID",1390107
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageRevisionID",1081097171
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_False_Step"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElisabethFlickenschild.jpg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Wronski"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Night"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Eat_Dog_(1964_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unsuspecting_Angel"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Hamburg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koch_(film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Hamburg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_(1958_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_Soho"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Sibelius"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_and_the_Legend"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_(1942_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_milliard_dans_un_billard"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guderhandviertel"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Couple_(1954_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broken_Jug_(film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_in_Chains"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merciful_Lie"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Scarf"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha,_Stop_That_Murdering!"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spanish_Fly_(1955_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Bells_(1954_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eine_große_Liebe"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxi"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fox_of_Glenarvon"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_Swindler"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_Notturno"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scampolo"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_for_One_Night"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Girl_Goes_Ashore"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buchholz_Family"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Terrible_People_(1960_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rare_Lover"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_King"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women_writers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_writers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Warren's_Profession_(film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_(film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labyrinth_(1959_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocuspocus_(1953_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm_Krüger"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(1960_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_film_actresses"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Actress_German_Film_Award_winners"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_film_producers"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_in_a_Minor_Key"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_in_Shadow"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Mother_Went_on_Strike"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_of_Affection"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Frieda"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_Before_the_Wedding"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muzzle_(1938_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Ludwig_Goes_on_Manoeuvres"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Without_a_Home"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wir_Wunderkinder"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkel_Filser_–_Allerneueste_Lausbubengeschichten"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inn_on_the_River"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Heaven_and_Earth_(1942_film)"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Without_Morals"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/7614/elisabeth-flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_فليكينسكيلدت"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92249"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118533967"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8179045"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54zak"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072333774"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yq_f"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Elisabeth_Flickenschildt"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیزابت_فلیکنشیت"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-screen-actor-stub"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ElisabethFlickenschild.jpg?width=300"
