"subject","predicate","object"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/17th_Battalion_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Battalion_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17th_Battalion_AIF_Unit_Colour_Patch.PNG"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Scarlet_Beach"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fowell_Martin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Finschhafen"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1918)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_New_South_Wales"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VCWilliamJackson.jpg"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_(Victoria_Cross)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poelcappelle"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn's_Post_Commonwealth_War_Graves_Commission_Cemetery"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Military_Force"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beaurevoir"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney,_New_South_Wales"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamaua-Lae_campaign"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Polygon_Wood"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Military_District_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentropic_organisation"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd/17th_Battalion,_Royal_New_South_Wales_Regiment"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_campaign"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Brigade_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mont_St_Quentin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sio"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_60_(Gallipoli)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberich_(World_War_I_German_operation)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Battalion_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pozières"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Cove"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honours"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alam_el_Halfa"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards,_New_South_Wales"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Menin_Road"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sari_Bair"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Machine_Gun_Battalion_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_South_Wales_Regiment"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553582"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DJ65"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1yg0"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/17th_Battalion_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infantry_formations_of_the_First_Australian_Imperial_Force"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_17_Bn_entraining_near_the_Suez_Canal_in_1915_(A00581).jpg?width=300"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/battles","World War I"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/caption","The 17th Battalion entraining at Maritina Italiana in 1915"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/colors","Black over green"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/colorsLabel","Colours"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/commandStructure",5
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/dates",1965
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/dates",1888
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/dates",1895
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/dates",1860
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Unit_colour_patch"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Edward_Fowell_Martin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Henry_Arthur_Goddard"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/role","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/unitName","later 17th Battalion, Royal New South Wales Regiment"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/unitName",17
