"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1122204272"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114383480"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7183331"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philip_Carrington"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075140942"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqi3"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg_jk"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitans_of_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-Anglican-bishop-stub"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_bishops_of_Quebec"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ecclesiastical_Province_of_Canada"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/title","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/years",1944
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/property/years",1935
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/abstract","Philip Carrington (6 July 1892 – 3 October 1975) was an eminent Anglican priest and author, the seventhBishop of Quebec and the eleventh Metropolitan of Canada. Born into an ecclesiastical family and educated at Christ's College, Christchurch and the University of Canterbury, he was ordained in 1919. At first he specialised in work with the Boy Scouts and was then Rector of Lincoln, New Zealand. After this he was Warden of St Barnabas Theological College, North Adelaide then dean of Divinity at Bishop's University, Lennoxville. In 1935 he was elevated to the episcopate and retired in 1960."
"http://dbpedia.org/resource/Philip_Carrington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Philip_Carrington","http://schema.org/sameAs","http://viaf.org/viaf/114383480"
"http://dbpedia.org/resource/Philip_Carrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_Carrington?oldid=1062381387&ns=0"
"http://dbpedia.org/resource/Philip_Carrington","http://dbpedia.org/ontology/wikiPageLength",3729
"http://dbpedia.org/resource/Philip_Carrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_Carrington"
