"subject","predicate","object"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","كينغ فيشر (بالإنجليزية: King Fisher)‏ هو مربي ماشية أمريكي، ولد في أكتوبر 1853 في مقاطعة كولين في الولايات المتحدة، وتوفي في 11 مارس 1884 في سان أنطونيو في الولايات المتحدة."
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","John King Fisher (octobre 1853 - mars 1884) était un as de la gâchette qui vivait au Texas (Etats-Unis) au cours de l'âge d'or du Conquête de l'Ouest"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","John King Fisher (October 1853 – March 11, 1884) was a gunslinger from the U.S. state of Texas during the heyday of the American Old West."
"http://dbpedia.org/resource/King_Fisher","http://xmlns.com/foaf/0.1/name","John King Fisher"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/name","John King Fisher"
"http://dbpedia.org/resource/King_Fisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Fisher.jpg"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Collin_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/deathPlace","San Antonio, Texas, U.S."
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/deathDate",1884-03-11
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/birthPlace","Collin County, Texas, U.S."
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Collin_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maverick_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchers_from_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goliad,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Texas"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uvalde_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageID",5734743
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",1113072234
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_.B._Boatright"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Pass,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Cortina"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lambert_(American_actor)"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Days"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Masterson_(TV_series)"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(film)"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Ranger_Division"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Collin_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Barry"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Thompson_(lawman)"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maverick_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_H._McNelly"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wounds"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchers_from_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslinger"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Goliad,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_theft"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliad,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvalde,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baylor"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvalde_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leakey,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Uvalde_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_County,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cattlemen"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/encyclopedia/entries/K/KI012.html"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723211434/http:/www.ccchaney.com/Damron/kingfisher.html"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150201065646/http:/digital.library.okstate.edu/encyclopedia/index.html"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_Fisher"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1xpb"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4peLa"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينغ_فيشر"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533829"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6411577"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39123066"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キング・フィッシャー"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/King_Fisher"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huh"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_Fisher.jpg?width=300"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/restingPlace","Pioneer Cemetery in Uvalde, Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Baylor"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/before","http://dbpedia.org/resource/J_.B._Boatright"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/birthDate","October 1853"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/children","Four daughters"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/deathDate",1884-03-11
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/occupation","Rancher, Gunslinger"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/spouse","Sarah Vivion Fisher"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/title","Sheriff of Uvalde County, Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/years",0001-10-01
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/abstract","キング・フィッシャー（King Fisher, 1854年 - 1884年）は、アメリカ西部開拓時代のガンマン。テキサス州生まれ。幼いころ母親を亡くす。 少年時代は温厚で学校の成績も良く評判もよかったが、17歳のとき馬泥棒の嫌疑を受け捕らえられ、1870年10月5日に懲役2年の判決を受けた。若年であったことから1871年2月には釈放されカウボーイになった。 キングは背の高いハンサムな男であった。口ひげをたくわえ、金モールで刺繍されたベスト・絹のシャツで身を包み、深紅のソンブレロ、銀メッキ・象牙の銃握の2丁拳銃、銀製の拍車を愛用した。特にベンガル・トラ皮革のオーバーズボンはキングのトレードマークであった。 メキシコのギャングと親交を持ち仲間割れから7人を射殺した。その後、殺人をくり返し数回逮捕されたが、その度に無罪を勝ち取った。1883年、テキサス州のUvalde Countyで保安官代理に就任するが、1884年、友人のベン・トンプソンと一緒にサンアントニオの劇場で射殺された。"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/abstract","John King Fisher (octobre 1853 - mars 1884) était un as de la gâchette qui vivait au Texas (Etats-Unis) au cours de l'âge d'or du Conquête de l'Ouest"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/abstract","John King Fisher (October 1853 – March 11, 1884) was a gunslinger from the U.S. state of Texas during the heyday of the American Old West."
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/abstract","كينغ فيشر (بالإنجليزية: King Fisher)‏ هو مربي ماشية أمريكي، ولد في أكتوبر 1853 في مقاطعة كولين في الولايات المتحدة، وتوفي في 11 مارس 1884 في سان أنطونيو في الولايات المتحدة."
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Gunshot_wounds"
"http://dbpedia.org/resource/King_Fisher","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunslinger"
"http://dbpedia.org/resource/King_Fisher","http://schema.org/sameAs","http://viaf.org/viaf/315533829"
"http://dbpedia.org/resource/King_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King_Fisher?oldid=1113072234&ns=0"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/wikiPageLength",11159
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Uvalde,_Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/birthYear",1853-01-01
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/deathYear",1884-01-01
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Gunshot_wounds"
"http://dbpedia.org/resource/King_Fisher","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/King_Fisher__PersonFunction__1"
