"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_N._McDonnell"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peter_O'Sullivan"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_T._Stephens"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McConnell_(general)"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_McKennon"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O._Covey"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_T._Ricks"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Green_Gordon"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Rockefeller"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Green"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Center_for_Arkansas_Studies"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Crenchaw"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_M._Wade"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_from_Arkansas"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._Small"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Thaden"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_C._Couch"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_Risner"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Eugene_Kindley"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Hammerschmidt"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_State_University"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Hamm"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Walton"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansasairandmilitary.com/"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkavhs.org/"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130042332/http:/www.hsu.edu/Academics/Aviation/index.html"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansasonline.com/galleries/72/album/"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCSbr_sdjg2lsy5k6Q9cszXg/"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23579080"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_Aviation_Historical_Society"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dx5r"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/abstract","Arkansas Aviation Historical Society is a non-profit organization promoting aviation. It created the Arkansas Aviation Hall of Fame in 1980, and recently created college scholarships in hopes of encouraging young people to pursue aviation careers. The Aviation Hall of Fame honors individuals who played a great role in aviation and aerospace history on the national or Arkansas scene. Records are hosted by Butler Center for Arkansas Studies, Arkansas Studies Institute, Central Arkansas Library System, in Little Rock, Arkansas."
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Aviation_Historical_Society?oldid=1121766112&ns=0"
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://dbpedia.org/ontology/wikiPageLength",6271
"http://dbpedia.org/resource/Arkansas_Aviation_Historical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Aviation_Historical_Society"
