"subject","predicate","object"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1917"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sul_Ross_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageID",680233
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageRevisionID",1106445095
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sul_Ross_wormark.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bingham"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_A._Gregory"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sul_Ross_State_University_Alpine_Texas_DSC_5570_ad.JPG"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sul_Ross_State_View.JPG"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University_System"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokernot_Field"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Sullivan_Ross"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City_Law"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Peay_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville_Braves"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Avila_(American_football)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvalde,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Blocker"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Tigers"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Ferguson"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hatley_(American_football)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Southwest_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_College"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Rudnick"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Independent_School_District"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff_Hedeman"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kubosh"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castroville,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soles_de_Mexicali"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychal_Pinson"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rio,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpemba_effect"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Bernard"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Dill"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pierce_(American_football)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Bowl_(game)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Intercollegiate_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Army_Corps"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_Association_of_Colleges_and_Universities"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_certificate"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Jackson_(basketball)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bar-sr-bar_plain.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanza"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intercollegiate_Rodeo_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jewell_Cardinals"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_P._Gallego"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_23rd_congressional_district"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Carroll"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Huckle"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Walden"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Bowl"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPIFL"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONEFA"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1917"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_Wildenthal"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Intercollegiate_Athletic_Association_(1976–1997)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Alford"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Pass,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Carson"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kokernot_Field_2008.jpg"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Medal"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sul_Ross_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoss_Cartwright"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasto_B._Mpemba"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Flynt"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_college"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Sports_Bowl"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Rutherford"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert_Research_Institute"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Texas_Junior_College"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_League"
