"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Soissons"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Honegger"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_theory"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Garenne-Colombes"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Astruc"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enigma_of_the_Folies-Bergere"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Mitry.jpg"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theorists"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_criticism"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070321981"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ミトリ"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t5hq"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_Митри"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_ميترى"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100233831"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122952367"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/17226085X"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3a4Yo"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387074"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Mitry"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-film-bio-stub"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Mitry.jpg?width=300"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Jean Mitry, à l'état civil Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines, est un historien, critique et théoricien français du cinéma, né le 7 novembre 1904 à Soissons (Aisne) et mort le 18 janvier 1988 à La Garenne-Colombes (Hauts-de-Seine)."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Жан Митри (фр. Jean Mitry; наст. имя Жан Рене Гетгелюк, фр. Jean-René-Pierre Goetgheluck; 1904, Суасон, Франция — 18 января 1988, Париж) — французский киновед, теоретик кино, режиссёр, один из основателей Французской синематеки и Института высшего кинематографического образования (IDHEC)."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Jean Mitry, all'anagrafe Goetgheluck Jean Rene (Soissons, 7 novembre 1904 – La Garenne-Colombes, 18 gennaio 1988), è stato un saggista, critico cinematografico e regista francese noto anche per essere stato cofondatore del primo Cine Club francese, e nel 1938, della Cinémathèque Française. Mitry era uno dei pochi teorici del cinema a lavorare anche nella produzione cinematografica."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Jean Mitry (Soissons, Aisne, França - 7 de novembro de 1907 – La Garenne-Colombes, 18 de janeiro de 1988) foi um teórico do cinema, crítico e cineasta francês, co-fundador da primeira sociedade de cinema francesa e, posteriormente, da Cinemateca Francesa em 1938."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines (ur. 7 listopada 1904 w Soissons, zm. 18 stycznia 1988 w La Garenne-Colombes), znany krócej jako Jean Mitry (pseudonim utworzony od nazwy podparyskiego miasteczka) – francuski teoretyk filmu, krytyk i reżyser."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","Jean-René Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines, whose pseudonym was Jean Mitry (French: [mitʁi]; 7 November 1904 – 18 January 1988), was a French film theorist, critic and filmmaker, a co-founder of France's first film society, and, in 1938, of the Cinémathèque Française."
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/abstract","ジャン・ミトリ（Jean Mitry、本名Jean-René-Pierre Goetgheluck Le Rouge Tillard des Acres de Presfontaines、1907年11月7日 ソワソン - 1988年1月18日 ）は、フランスのもっとも重要で国際的な名声を得ている映画批評家・映画理論家であり映画作家。シネマテーク・フランセーズの共同設立者としても知られる。"
"http://dbpedia.org/resource/Jean_Mitry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theorist"
"http://dbpedia.org/resource/Jean_Mitry","http://schema.org/sameAs","http://viaf.org/viaf/100233831"
"http://dbpedia.org/resource/Jean_Mitry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Mitry?oldid=1080001483&ns=0"
"http://dbpedia.org/resource/Jean_Mitry","http://dbpedia.org/ontology/wikiPageLength",1899
"http://dbpedia.org/resource/Jean_Mitry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Mitry"
