"subject","predicate","object"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_WNBA_season"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageID",22396964
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1118968885
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swin_Cash"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_National_Basketball_Association_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Sacramento,_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_WNBA_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Fever"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_on_ESPN"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Sun"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Ambers"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Comets"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_WNBA_season"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_Playoffs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mahorn"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Haynie"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_Finals_MVP_Award"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whisenant"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association_Finals_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowling_College"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Laimbeer"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_WNBA_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Nolan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(WNBA)"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Lawson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(WNBA)"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMya_Walker"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_in_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Sparks"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_WNBA_season"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekkah_Brunson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Holland-Corn"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Griffith"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_advantage"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Powell"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_WNBA_season"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Detroit"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Abatemarco"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Riley"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_State"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Ford"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Smith"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticha_Penicheiro"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/games/20060726/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/games/20060730/DETSAC/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218025954/http:/www.wnba.com/games/20060906/DETSAC/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220130606/http:/www.wnba.com/games/20060909/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212164310/http:/www.wnba.com/games/20060903/DETSAC/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/games/20060830/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/games/20060901/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_WNBA_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GP8T"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4607125"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syy_5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_Finals"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_roster_footer"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WNBA_Finals_summary"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_WNBA_season_by_team"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player2"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_on_ABC"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Shock_2006_WNBA_champions"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_WNBA_Finals_logo.png?width=300"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Powell 6"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Cash, Ford 8"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Brunson 7"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Griffith 8"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Ford 8"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Griffith 11"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Griffith 9"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/rebounds","Ford 10"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/athTrain","*"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/attendance",14213
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/attendance",9581
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/attendance",14253
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/attendance",19671
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/attendance",15218
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Connecticut"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Louisiana State"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Illinois"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Michigan State"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Georgia"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Utah"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Texas Tech"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Notre Dame"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Stanford"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Virginia"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Georgetown"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Tennessee"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Louisiana Tech"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Ohio State"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Florida Atlantic"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/college","Old Dominion"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-09-01
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-07-26
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-09-03
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-08-30
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-09-06
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-07-30
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Cheryl"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Nicole"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Kedra"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Plenette"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Rebekkah"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Swin"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Hamchetou"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Ticha"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Jacqueline"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Kara"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Kim"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Yolanda"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Katie"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Ruth"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Elaine"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Deanna"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Angelina"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","DeMya"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Scholanda"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Kristin"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/first","Erin"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/from","The Master's College"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/headCoach","*"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Batteast"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Lawson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Riley"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Cash"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Walker"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Braxton"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Nolan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Buescher"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Maiga-Ba"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Powell"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Penicheiro"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Pierson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Ford"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Holland-Corn"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Haynie"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Griffith"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/last","Brunson"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/league","WNBA"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/mvp","Deanna Nolan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/nat","Mali"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/ARCO_Arena"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Detroit"
