"subject","predicate","object"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageRevisionID",1068265362
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_King_Mine"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoured_Dead_Memorial"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kimberley"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Rhodes"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Mine"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Cecil"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_engineers"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Labram's_Room.jpg"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kekewich"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_&_Chalmers"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Boer_War_casualties"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_F._Hodge_&_Company"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylobate"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Montana_Consolidated_Copper_and_Silver_Mining_Company"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kirsten"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Michigan"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda_Copper"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_and_Boston_Consolidated_Mining_Company"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_train"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageExternalLink","http://samilitaryhistory.org/vol041dp.html%7Caccess-date=2009-07-22"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlkc8"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Labram"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/George_Labram"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXVV"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541490"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Labram-Long_Cecil-(Cassel,Hancock)-001.jpg?width=300"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/restingPlace","Gladstone cemetery, Kimberley"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/alt","Memorial plaque"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/alt","Long Cecil"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/birthDate",1859
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/caption","Long Cecil on the Honoured Dead Memorial"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/caption","Memorial plaque to George Labram on the Honoured Dead Memorial"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/caption","Labram leaning on Long Cecil"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/deathDate",1900-02-09
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/header","Legacy"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/image","Long Cecil 003.jpg"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/image","Dead Memorial 007.jpg"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/knownFor","Invention of new diamond mining techniques"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/knownFor","Construction of Long Cecil gun during the Siege of Kimberley"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/abstract","George Labram was an American engineer employed as Chief Mechanical Engineer at the De Beers diamond mines in Kimberley during the Siege of Kimberley."
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/deathCause","Shrapnel from artillery shell"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/property/employer","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/George_Labram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/George_Labram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Labram?oldid=1068265362&ns=0"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/wikiPageLength",11811
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/birthYear",1859-01-01
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/deathYear",1900-01-01
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/De_Beers"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Long_Cecil"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/George_Labram","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/George_Labram__PersonFunction__1"
"http://dbpedia.org/resource/George_Labram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Labram"
